Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,DNF,45,707.09209091051,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,18,28,525.84014817051,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,3,25,455.08102870927,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,8,57,466.84848384051,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,3,33,425.96376715317,
Tour of Louisville,2009-10-4,Cat 4,5,45,440.13897247426,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,3,19,419.03705535018,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,3,28,429.27345865497,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,6,39,453.95863651177,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,19,33,434.90468369128,
Bloomingcross,2011-10-16,Men Cat 3  ,31,32,529.6952421357,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,11,29,388.68412753462,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,89,109,454.00658908169,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,23,32,471.46585228942,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,33,52,446.603794429,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,48,50,543.29156060302,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,27,49,427.09958221772,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,29,45,458.54516098619,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,32,36,469.78548276893,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,18,50,375.45778601151,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,16,24,443.36132929378,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,11,30,373.42700227281,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,2,19,364.4439496529,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,8,29,366.88128016971,
Bloomingcross,2013-09-15,Men Cat 3,30,104,378.81125040652,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,10,84,348.07415449768,
Gun Club Cyclocross,2013-10-6,Men Cat 3,9,87,327.07770277693,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,15,77,347.82323507743,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,9,78,326.28040363228,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,17,85,360.24920408109,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,14,75,332.88723546498,
Cincy3 Kings CX,2013-11-2,Men Cat 3,DNF,127,559.9039920754,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,32,93,392.95423306079,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,3,8,414.64026233093,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,30,57,440.29515664302,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,35,80,348.38201316488,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,25,64,333.73069936006,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,DNF,77,532.57924055413,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,26,55,346.78823144627,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,36,67,366.33163239353,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,64,80,503.38914350191,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,16,127,305.23609083116,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,41,85,339.35594959302,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,40,83,343.42130195467,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,31,50,409.37042766203,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,23,35,377.63447901162,
