Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),35,47,578.73913043478,
Oakley Night Cap Cross,2010-10-15,Men 4,54,68,585.26470588235,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,13,23,576.47409882523,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,35,44,436.59614095072,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,29,34,373.31738886437,
Capitol City CX #1,2011-09-24,M 45+,14,19,590.54972152281,
Capitol City CX #1,2011-09-24,Men 1/2/3,14,19,391.71024435142,
Capitol City CX #2,2011-09-25,M 45+,6,17,475.39573885357,
Oakley Night Cap Cross,2011-10-15,M 45+,5,17,394.68563127184,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,25,30,403.81121914245,
Bobbers CX #1,2011-10-22,M - Cat 3/4,24,38,454.77293067495,
Spooky Cross Day 1,2011-10-29,Men 45+,7,23,388.56389291952,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,17,20,399.22638454744,
Spooky Cross Day 2,2011-10-30,Men CX 3,10,27,396.96261070125,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,63,73,471.61609614309,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,40,71,398.38385837369,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,15,27,375.33422219188,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,4,9,415.09399900648,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,42,56,485.95875427414,
Capital City Cross,2013-09-28,Men 3,21,27,483.46459282941,
Capital City Cross,2013-09-29,Men 3,15,27,443.35713509651,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,14,21,491.63668053129,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,18,25,451.12024745267,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,42,45,529.4469762024,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,29,36,459.49954414458,
Jingle Cross Day 1,2013-11-15,Men Cat 3,61,85,492.01442490969,
Jingle Cross Day 2,2013-11-16,Men 3,61,84,489.32662486269,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,24,37,461.72818035679,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,23,27,432.85011521411,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,17,18,429.01333378143,
Palooza Cross Day 2,2014-08-23,3,12,17,469.21303943702,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,14,16,423.37300292946,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,36,39,434.66120778375,
Jingle Cross Day 1,2014-11-14,Men Cat 3,67,85,453.28877437429,
Jingle Cross Day 2,2014-11-15,Men Cat 3,76,103,458.65156814177,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,44,54,475.12024709299,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,15,17,481.25248893899,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,35,42,434.94014056134,
Bobbers Cross,2015-10-24,Men Open,18,26,442.88052115451,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,41,68,441.53358237886,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,DNF,70,529.61945729811,
