Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2012-10-13,Men Cat 4  ,DNF,22,631.5937212305,
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,11,15,577.99285714286,
Morgan Cross,2012-11-3,Men Single Speed  ,3,4,,
Morgan Cross,2012-11-3,Men Beginners  ,2,5,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,42,56,625.61030226738,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,42,52,634.13416221137,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,24,33,592.38672263465,
Morgan Cross,2013-10-5,Mixed Cat 4,8,10,576.54567447782,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,6,8,543.54053620897,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,51,92,560.45622077974,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,42,52,643.92065741498,
