Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Men    Cat 4/5,24,77,484.01433198129,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,4,50,433.27079090303,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,2,46,411.27516284219,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,1,36,392.98908302922,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,1,57,381.23048439334,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,19,76,401.48941983686,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,33,48,418.4097736602,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,1,24,380.6554921208,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,4,28,374.15003435383,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,2,26,363.14737600413,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,15,18,410.40049181631,
Trek CXC Cup,2016-09-17,Men Cat 3,DNF,69,497.49766498225,
Trek CXC Cup,2016-09-18,Men Cat 3,13,60,346.21667216492,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,DNF,63,474.67498972389,
CROIX CROSS 2016,2016-10-1,Men Cat 3,5,8,387.42573744345,
REVOCROSS,2016-10-2,Men Cat 3,4,13,364.7336617873,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,54,54,554.68428482433,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,24,54,353.32539225105,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,23,44,356.14330950062,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,18,26,413.72694908773,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men College A/B,2,3,,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,DNF,22,460.15522830692,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,1,31,349.30910078129,
MN State Championship CX,2016-11-20,Men U23 19-22 Open,1,3,,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,17,20,450.51468078467,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,7,15,346.5591714908,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,6,26,294.34861581391,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,4,21,272.97072855474,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,19,28,366.85689908918,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,DNF,25,411.73021507256,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,DNF,35,396.80773134305,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,13,31,340.80605583975,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,DNF,37,468.21062576891,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,10,12,342.85555445609,
Uff Da Cross Day 1,2021-09-25,Men Cat 1/2,2,5,,
Uff Da Cross Day 2,2021-09-26,Men Cat 1/2,2,4,,
