Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men C,84,129,603.72021622823,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,76,115,599.32148961268,
Cross Crusade - Rainier HS,2007-10-21,Men C,DNF,93,617.79945534343,
Cross Crusade - Barton Park,2007-11-4,Men C,70,99,620.44002553795,
Cross Crusade - Estacada,2007-11-11,Men C,61,102,568.72643785926,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,65,101,599.08557907334,
Kruger's Crossing CX Classic,2007-11-25,Men C,15,46,481.77969293958,
Battle at Barlow,2008-09-28,Category C,47,64,605.08428196699,
Cross Crusade #1,2008-10-5,Category C,78,134,574.84329992855,
Cross Crusade #3,2008-10-19,Category C,82,137,592.33254029023,
Battle at Barlow,2009-09-27,Master,42,56,503.43683127291,
Cross Crusade #1,2009-10-4,Masters 35+ B,86,126,480.61890518236,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,103,131,507.39579040144,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,102,112,686.11383116603,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,DNF,97,,
Blind Date at the Dairy,2010-10-20,Category B,40,58,465.21914450456,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,38,84,509.03908526144,
Battle at Barlow,2011-09-24,Category C,38,60,563.80619560201,
Battle at Barlow,2011-09-24,Masters 35+ B,72,76,537.804849538,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
Cross Crusade #1,2011-10-2,Masters 35+ B,63,137,445.3221908002,
Cross Crusade #3,2011-10-16,Category C,47,133,491.07306329414,
Cross Crusade #3,2011-10-16,Masters 35+ B,106,119,534.15155193326,
Blind Date #4,2011-10-19,Men C,17,32,512.82289268671,
Cross Crusade #4,2011-10-23,Category C,103,108,706.27452853937,
Cross Crusade #4,2011-10-23,Masters 35+ B,105,111,557.84243137352,
Battle at Barlow,2012-09-30,Masters 35+ B,67,69,547.02915680445,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,29,36,515.64025936804,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,113,138,528.01820815522,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,117,128,539.43852051908,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,81,90,534.02645380008,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,84,101,534.15546977406,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,37,51,516.93718465482,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,23,43,451.52109182693,
Fazio Farms,2013-09-22,Masters 35+ B,6,26,400.53725435267,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,30,41,512.40672171177,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,107,125,519.01318519088,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,71,117,475.46221738233,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,18,21,552.71010664742,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,10,13,517.22969043824,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,DNF,32,539.1403169097,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,36,39,518.47858650043,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,19,26,479.00741975688,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,50,56,550.88663647598,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,22,32,481.18812648645,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,21,31,503.21891443032,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,84,122,506.55313353724,
