Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,63,83,581.48780487805,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,65,80,606.94818435705,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,57,73,639.16243140083,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,54,65,611.95385320991,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,51,64,584.41765129509,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,49,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,28,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,45,49,637.19660917313,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,32,39,610.39085861614,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,DNF,44,,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,58,63,674.85750623341,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,56,76,607.43158411136,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,49,63,618.2893718997,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,20,20,706.78512960537,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,41,54,616.16115886452,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,49,60,656.20507510276,
Double Check,2010-09-6,Master Men4 35+,43,53,590.83420284334,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,69,74,633.80706699001,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,106,117,674.14828976652,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,8,25,490.70632805303,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,18,50,517.4181392461,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,14,62,453.13609013842,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,64,106,570.18198078792,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,29,59,545.43217953629,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,16,55,458.52223722182,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,19,60,496.34042991274,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,24,52,520.8464428373,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,16,66,467.35346520041,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,19,46,515.8923167145,
SCX #7: Monroe,2012-11-25,Master Men4 45+,18,46,496.97452823625,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,13,73,463.60317627962,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,12,61,437.62557508135,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,15,72,448.1358818382,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,19,56,490.23854556137,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,5,20,482.00936825136,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,15,64,492.95724824252,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,51,59,497.39784020367,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,15,56,478.45182455323,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,21,60,520.85312274783,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,24,71,496.36584628729,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,16,22,563.94804024942,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,13,33,508.5964394297,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,14,32,515.36128337693,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,14,32,525.59615688304,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,37,55,561.45739605743,
