Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,12,16,570.375,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,25,33,590.01658225894,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,58,68,649.38226079009,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,20,29,582.95093678422,
AACX at South River Farm,2014-10-26,Men Cat 5,8,22,504.28252993668,
AACX at South River Farm,2014-10-26,Men Cat 4/5,20,36,555.19939958978,
Biketoberfest,2014-11-1,Men Cat 5,8,25,514.81558307456,
Biketoberfest,2014-11-1,Men Cat 4/5,19,31,548.99042762305,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,50,87,566.59339172681,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,41,79,551.90901930254,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,56,75,595.4889813064,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,20,24,503.09982954739,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,21,42,556.791045863,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,23,25,540.32039976984,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,22,42,516.37312770338,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,39,43,518.24183700053,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,59,77,625.57954614678,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,48,71,593.5969243036,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,32,38,517.65076430772,
Tacchino CX,2015-11-8,Master Men 45+ A,40,45,520.2703587608,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,27,43,553.0977668327,
MABRA CX Championships,2015-11-29,Master Men 35+ B,DNF,34,630.36223375834,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,7,10,465.36593025861,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,13,21,573.90077506458,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,DNF,16,545.45406446315,
Yellow Banks GP of Cyclocross Race 2 Yellow Creek Park,2017-11-26,Men OPEN  Cat 4/5,4,6,540,
