Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,110548,Jacob,Slosar,,,400799,404.56021045743,332.10665025572,
Men cat 3/4,2,133411,Jonathan,Bell,,,215852,392.95442858093,338.28536576904,
Men cat 3/4,3,54276,Keith,Guilford,,,318648,343.05148697623,344.46408128236,
Men cat 3/4,4,99095,Atticus,Jones,,,454688,418.60866744223,350.64279679568,
Men cat 3/4,5,92523,Doug,Sweeney,,,123818,374.62647951123,356.82151230901,
Men cat 3/4,6,158803,Zach,Tangeman,,,123817,395.24367213145,363.00022782233,
Men cat 3/4,7,81969,Luther,Gulseth,,,367048,412.11885363815,369.17894333565,
Men cat 3/4,8,99294,Vince,Gatto,,,414975,365.83778990312,375.35765884897,
Men cat 3/4,9,70905,Brandon,Amos,,,346614,595.99864831898,381.53637436229,
Men cat 3/4,10,80052,Jason,Roche,,,389132,455.25393471529,387.71508987562,
Men cat 3/4,11,93449,Nicholas,Gomes,,,392298,487.65075070313,393.89380538894,
Men cat 3/4,12,62334,Ryan,Wachter,,,310585,400.08517021259,400.07252090226,
Men cat 3/4,13,93454,Darin,Marlow,,,228080,468.28324059818,406.25123641558,
Men cat 3/4,14,6246,Matthew,Dawson,,,180601,436.68589474519,412.4299519289,
Men cat 3/4,15,82533,James,Schwantner,,,386506,415.47472152733,418.60866744223,
Men cat 3/4,16,151393,Brad,Attebury,,,449162,421.94451870196,424.78738295555,
Men cat 3/4,17,28053,Matthew,Struckman,,,222433,521.08221700408,430.96609846887,
Men cat 3/4,18,158804,Timothy,Dooley,,,142712,415.9965237027,437.14481398219,
Men cat 3/4,19,143873,Evan,Mueller,,,482206,545.27464768568,443.32352949552,
Men cat 3/4,20,112931,Philip,Leachman,,,438365,392.11760301836,449.50224500884,
Men cat 3/4,21,92519,Eli,Molloy,,,384156,519.45904001231,455.68096052216,
Men cat 3/4,22,12033,John,Reimbold,,,210686,497.79834496864,461.85967603548,
Men cat 3/4,23,143872,John,Paul,,,441188,400,468.0383915488,
Men cat 3/4,24,110559,David,Archer,,,252560,400,474.21710706213,
Men cat 3/4,25,42795,Ben,Kiel,,,167429,585.88457873335,480.39582257545,
Men cat 3/4,26,158797,Dane,Jackson,,,504455,640.08182648827,486.57453808877,
Men cat 3/4,27,35957,Roberto,Barrios,,,263715,400,492.75325360209,
Men cat 3/4,28,35965,Gary,Merideth,,,275975,531.84514153673,498.93196911541,
Men cat 3/4,29,12362,Michael,Humphries,,,257161,489.41201319546,505.11068462874,
Men cat 3/4,DNF,175087,?,Monk,,,,400,517.46811565538,
Men cat 4/5,1,99095,Atticus,Jones,,,454688,418.60866744223,375.272703435,
Men cat 4/5,2,151393,Brad,Attebury,,,449162,421.94451870196,383.50906826325,
Men cat 4/5,3,154936,Matthew,Roeleveld,,,522698,451.5009656901,391.7454330915,
Men cat 4/5,4,173995,David,Marlow,,,550276,540,399.98179791975,
Men cat 4/5,5,134722,Kevin,Minton,,,473922,451.04641008442,408.218162748,
Men cat 4/5,6,150063,Tom,Frisella,,,121442,411.30685922084,416.45452757625,
Men cat 4/5,7,77801,Daniel,Roberts,,,137290,491.02667598682,424.6908924045,
Men cat 4/5,8,175088,Matthew,Mclaughlin,,,229094,540,432.92725723275,
Men cat 4/5,9,175089,Tom,Linhares,,,,540,441.163622061,
Men cat 4/5,10,102251,Zachary,Slavens,,,357850,411.19816127452,449.39998688925,
Men cat 4/5,11,110561,Jp,Slosar,,,350074,522.35726627284,457.6363517175,
Men cat 4/5,12,150065,Luisalberto,Gonzalez,,,495276,552.96692873146,465.87271654575,
Men cat 4/5,13,99084,Lenny,Jones,,,296875,545.232582258,474.109081374,
Men cat 4/5,14,133511,Lindy,Carroll,,,384027,474.30482145706,482.34544620225,
Men cat 4/5,15,175090,Adam,Marcetto,,,,540,490.5818110305,
Men cat 4/5,16,144124,Graham,Bolerjack,,,305453,585.90464866928,498.81817585875,
Men cat 4/5,17,150082,Daniel,Brewer,,,509655,500.17827354145,507.054540687,
Men cat 4/5,18,150049,Marc,Monjauze,,,207735,497.78882658234,515.29090551525,
Men cat 4/5,19,110559,David,Archer,,,252560,540,523.5272703435,
Men cat 4/5,20,99320,David,Hagedorn,,,440265,500.9013725488,531.76363517175,
Men cat 4/5,21,143880,Addison,Cobb,,,443025,540,540,
Men cat 4/5,22,147300,Jay,Beauvais,,,378180,571.59573497324,548.23636482825,
Men cat 4/5,23,175074,William,E. howells,,,359119,540,556.4727296565,
Men cat 4/5,24,12385,Tim,Mcallister,,,253488,559.11744609884,564.70909448475,
Men cat 4/5,25,199808,Matt,Johnson,,,566377,540,572.945459313,
Men cat 4/5,26,175076,Thomas,Palazzolo,,,499139,540,581.18182414125,
Men cat 4/5,27,168037,Christopher,Jurgena,,,,588.54072686869,589.4181889695,
Men cat 4/5,28,92525,Mike,Naylor,,,413888,581.84948104087,597.65455379775,
Men cat 4/5,29,126627,Vito,Biundo,,,467744,497.91838034153,605.890918626,
Men cat 4/5,30,150070,Joe,Cawein,,,467759,498.56545005769,614.12728345425,
Men cat 4/5,31,44049,Rich,Peraud,,,323782,540,622.3636482825,
Men cat 4/5,32,63081,Tyler,Cox,,,364674,540,630.60001311075,
Men cat 4/5,33,99296,Nathan,Carls,,,366426,573.83935697741,638.836377939,
Men cat 4/5,34,173997,Bradley,Sines,,,566124,540,647.07274276725,
Men cat 4/5,35,175092,Ben,Titzer,,,461587,540,655.3091075955,
Men cat 4/5,36,77696,Curt,Denham,,,285671,628.17120429722,663.54547242375,
Men cat 4/5,37,175077,Michael,Kemmis,,,565605,540,671.781837252,
Men cat 4/5,38,175093,Rick,Detting,,,,540,680.01820208025,
Men cat 4/5,39,28577,William,Howells,,,167246,540,688.2545669085,
Men cat 4/5,40,175094,Jack,Bledsoe,,,561936,540,696.49093173675,
Men Junior,1,133390,Linus,Kessler,,,485876,,,
Men Junior,2,175086,Grady,Hagedorn,,,565700,,,
Men Junior,3,175095,William,Nitzsche,,,46528,,,
Men masters,1,15977,Michael,Hills,,,199941,314.12864166815,306.59413368043,
Men masters,2,74566,Jose,Burgarin,,,58377,317.80839357088,334.41055924109,
Men masters,3,38407,Brian,Shoemaker,,,101410,390.04341036241,362.22698480175,
Men masters,4,12029,James,Klages,,,72572,430.20591869241,390.04341036241,
Men masters,5,158796,Kent,Lewis,,,529023,485.68991329159,417.85983592307,
Men masters,6,55285,Matthew,Kessler,,,235357,442.39248387462,445.67626148373,
Men masters,7,133405,Edgar,Amezcua,,,440046,330,473.49268704439,
Men open,1,6166,Anthony,Dust,,,189613,369.30160888004,298.16706890713,
Men open,2,3597,Michael,Morgan,,,335098,309.87981674915,309.53108517562,
Men open,3,14680,Sunny,Gilbert,,,239522,296.57622518472,320.89510144411,
Men open,4,49925,Brett,Heuring,,,228479,392.10975951356,332.2591177126,
Men open,5,112936,Steve,Babcock,,,2185,373.17293521951,343.62313398109,
Men open,6,28052,Erik,Seaver,,,275021,334.94909514282,354.98715024958,
Men open,7,136452,Cody,Anderson,,,300418,338.55319664347,366.35116651807,
Men open,8,28550,Justin,Bowen,,,286957,390.12627475222,377.71518278656,
Men open,9,25220,Alex,Grman,,,261865,354.98715024958,389.07919905505,
Men open,10,53247,Peat,Henry,,,345312,250,400.44321532354,
Men open,11,99294,Vince,Gatto,,,414975,365.83778990312,411.80723159203,
Men open,DNF,110548,Jacob,Slosar,,,400799,404.56021045743,434.535264129,
Men Single Speed ss,1,14680,Sunny,Gilbert,,,239522,296.57622518472,296.57622518472,
Men Single Speed ss,2,53247,Peat,Henry,,,345312,400,346.72965066656,
Men Single Speed ss,3,127720,Brian,Gainer,,,503209,400,364.48643377771,
Men Single Speed ss,4,55443,Jason,Zoll,,,317224,410.59954781255,382.24321688885,
Men Single Speed ss,5,61565,Jody,Dwiggins,,,382220,426.40035059736,400,
Men Single Speed ss,6,38164,Justin,White,,,273367,378.99794224293,417.75678311115,
Men Single Speed ss,7,102253,Timothy,Shotts,,,177497,400,435.51356622229,
Men Single Speed ss,8,152884,Cage,Bible,,,,400,453.27034933344,
Men Single Speed ss,9,80053,Tom,Harp,,,15131,442.20115338217,471.02713244458,
Women cat 4/5,1,96389,Sarah,Gulseth,,,415043,,,
Women cat 4/5,2,150079,Katie,Van hook,,,498377,,,
Women cat 4/5,3,175080,Stacey,Kotzamanis,,,548459,,,
Women cat 4/5,4,126613,Courtney,Cushard,,,401943,,,
Women cat 4/5,5,38182,Kelly,Mcguire,,,312402,,,
Women open,1,126611,Amy,Mcclintock,,,375231,475.75341797258,409.01025346782,
Women open,2,50961,Britta,Siegel,,,310867,423.80595815762,435.29907197398,
Women open,3,44059,Annie,Schwartz,,,228839,463.8081354292,461.58789048013,
Women open,4,88651,Claire,Reinbold,,,417273,621.43771546067,487.87670898629,
Women open,5,55903,Brianne,Guilford,,,325596,500,514.16552749245,
Women open,6,150079,Katie,Van hook,,,498377,603.82286740079,540.4543459986,
