First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Syd,Lea,Charm City Cross,2021-10-2,Men Cat 3,45,50,479.79218555424,
Tracy,Lea,Charm City Cross,2021-10-2,Women 60+,1,4,,
Syd,Lea,Nittany Lion Cross,2021-09-26,Men Cat 3/4,32,39,457.43384128592,
Tracy,Lea,Nittany Lion Cross,2021-09-26,Women Cat 4/5 40+,4,4,,
Rob,Lea,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 70+,2,2,,
Rob,Lea,Kutztown CX 2019,2019-10-19,Men Masters 70+,1,1,,
Syd,Lea,Kutztown CX 2019,2019-10-19,Men Cat3,2,2,,
Rob,Lea,Nittany Lion Cross Day 2,2019-09-15,Men Masters 70+,2,3,,
Tracy,Lea,Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,7,12,651.62931088477,
Rob,Lea,Nittany Lion Cross Day 1,2019-09-14,Men Masters 70+,1,2,,
Tracy,Lea,Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+ Cat4/5,4,5,,
Syd,Lea,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,35,37,466.10831989978,
Tracy,Lea,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,3,5,,
Syd,Lea,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,30,36,501.43447393824,
Syd,Lea,Kutztown Cross,2018-10-20,Men Open Cat3,6,6,472.06653577665,
Rob,Lea,Kutztown Cross,2018-10-20,Men Masters 70+,4,2,,
Rob,Lea,Kutztown Cross,2018-10-20,Men Masters 60-69,16,9,762.92050541513,
Rob,Lea,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,17,17,617.65440758875,
Tracy,Lea,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,5,9,634.71099839082,
Syd,Lea,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,43,46,492.98312163329,
Ronne,Irvine,Charm City Cross Day 1,2017-10-7,Men Masters 40+,48,50,498.17390864776,
Tracy,Lea,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,12,14,640.74793187636,
Gary,Kelley,Charm City Cross Day 1,2016-10-8,Men Masters 55+,48,48,640.4516399459,
Gary,Kelley,MPPCX  ,2016-10-1,Men Masters 55+,20,23,664.22043913215,
Gary,Kelley,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,36,39,716.19616211582,
Tracy,Lea,Kutztown CX Day 2,2015-11-15,Women 45+ Masters,7,10,624.97680552971,
Rob,Lea,Kutztown CX Day 2,2015-11-15,Men 65+ Masters,4,4,,
Syd,Lea,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,20,25,462.66914234616,
Gary,Kelley,South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,18,22,650.6186785872,
Gary,Kelley,Psycho Cross,2015-10-3,Men Masters 55+,21,23,661.69563174179,
Tracy,Lea,Hub Labels Cyclocross Challenge,2015-09-13,Women Masters 45+ Cat 3/4,4,4,,
Rob,Lea,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,14,21,605.63800235871,
Gary,Kelley,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,17,21,671.27600471743,
Laura,Mcconnell,MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,4,8,548.9911968541,
Tracy,Lea,MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,9,13,644.11913200313,
Syd,Lea,MABRA Cyclocross Championship,2014-11-30,Men Para Open,1,3,,
Rob,Lea,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,25,29,613.48693064281,
Gary,Kelley,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,27,29,638.36302503106,
Tracy,Lea,South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,5,9,642.42728862864,
Gary,Kelley,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,20,21,678.26523028925,
Gary,Kelley,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,25,29,684.34408080923,
Tracy,Lea,Kutztown CX Day 2,2014-11-16,Women 45+ Masters,4,8,529.19080704368,
Syd,Lea,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,22,25,464.67030942121,
Gary,Kelley,Schooley Mill Cross ,2014-11-9,Men Masters 55+,22,24,697.98164166209,
Rob,Lea,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,16,27,591.17416037104,
Syd,Lea,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,38,40,515.0744768239,
Gary,Kelley,Biketoberfest,2014-11-1,Men Masters 55+,17,20,648.87446157999,
Tracy,Lea,AACX at South River Farm,2014-10-26,Women Masters 45+ Cat 3/4,1,4,,
Rob,Lea,AACX at South River Farm,2014-10-26,Men Masters 55+,15,20,602.77912570445,
Gary,Kelley,AACX at South River Farm,2014-10-26,Men Masters 55+,19,20,665.5582514089,
Syd,Lea,AACX at South River Farm,2014-10-26,Men Cat 3/4,21,21,491.81223636499,
Tracy,Lea,DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,3,9,571.07020692173,
Syd,Lea,DCCX Day 2,2014-10-19,Men Cat 3/4,54,69,551.10895284196,
Gary,Kelley,DCCX Day 1,2014-10-18,Men Masters 55+,26,26,631.37358604997,
Syd,Lea,Psycho Cross,2014-10-4,Men Cat 3/4,24,28,528.76216298993,
Gary,Kelley,Winchester AppleCross,2014-09-28,Men Master 55+,21,22,693.82000580745,
Syd,Lea,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,101,112,490.50033622154,
Syd,Lea,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,109,112,503.69804003645,
Tracy,Lea,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,13,15,619.30859126177,
Tracy,Lea,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Masters 45+ Cat 3/4,2,4,,
Rob,Lea,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,10,19,539.79397809455,
Syd,Lea,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,22,32,525.42096479255,
Gary,Kelley,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,39,39,777.03219947616,
Mina,Anderberg,Colorado State Championships Day 2,2013-12-15,Women SW Open,19,26,533.08112905061,
Mina,Anderberg,Colorado State Championships Day 1,2013-12-14,Women JW 15-16,1,4,,
Mina,Anderberg,Cyclo X Boulder,2013-12-7,Women SW Open,12,18,451.31892610851,
Rob,Lea,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,25,31,678.09842587053,
Syd,Lea,MABRA Cyclocross Championships,2013-12-1,Men Para Cyclist Open,1,2,,
Ronne,Irvine,MABRA Cyclocross Championships,2013-12-1,Men Para Cyclist Open,2,2,,
Tracy,Lea,Kutztown CX Day 1,2013-11-16,Women 3-4,10,17,621.84397665517,
Syd,Lea,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,37,42,507.35274558079,
Mina,Anderberg,Feedback Cup,2013-11-3,Women SW Open,7,17,397.57298388739,
Syd,Lea,Patapsco Cross,2013-11-2,Men Cat3/4 Open,21,24,503.79290361065,
Gary,Kelley,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,15,19,678.4764288397,
Mina,Anderberg,Schoolyard Cross,2013-11-2,Women  SW Open,9,11,482.0193311221,
Mina,Anderberg,Zombie Cross,2013-10-27,Women SW Open,14,15,529.87974242347,
Syd,Lea,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,26,31,549.68393820201,
Rob,Lea,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,11,16,612.37727894945,
Tracy,Lea,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,10,10,654.08066481083,
Mina,Anderberg,Cyclo X Xilinx,2013-10-26,Women SW Open,11,17,448.43982853907,
Mina,Anderberg,Cyclo X Xilinx,2013-10-26,Women JW 15-16,1,2,,
Syd,Lea,DCCX,2013-10-20,Men CAT 3/4,70,103,557.12713686767,
Rob,Lea,DCCX,2013-10-20,Men Masters OPEN 55+,15,19,680.72302602594,
Tracy,Lea,DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,8,11,637.52987554004,
Gary,Kelley,Star Rock Cross,2013-10-19,Men Masters  55+,15,17,640.30290225234,
Mina,Anderberg, Boulder Cup,2013-10-13,JW 15-16,1,5,,
Mina,Anderberg,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 15-16,1,2,,
Syd,Lea,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,20,27,507.89149814339,
Rob,Lea,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,5,13,563.27640380642,
Gary,Kelley,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,11,13,774.6494994225,
Tracy,Lea,Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 3 Open,4,5,,
Mina,Anderberg,Primalpalooza,2013-10-6,Women  JW 15-16,1,1,,
Mina,Anderberg,Primalpalooza,2013-10-6,Women  SW Open,18,18,510.82965018782,
Syd,Lea,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,21,25,634.46255220161,
Gary,Kelley,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,13,20,668.51202900953,
Rob,Lea,Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,10,13,644.95222152973,
Tracy,Lea,Winchester Apple Cross,2013-09-29,MASTERS WOMEN 45+,1,4,,
Syd,Lea,Winchester Apple Cross,2013-09-29,MEN 3/4,54,73,550.64083629179,
Mina,Anderberg,Cyclo X Flatirons,2013-09-29,Women JW 15-16,1,2,,
Steven,Fairchild,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,45,61,532.40182947981,
Syd,Lea,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,96,117,566.83176046918,
Rob,Lea,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,23,32,535.91907099351,
Tracy,Lea,Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,10,14,588.14400515458,
Rob,Lea,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,23,29,559.18465142015,
Tracy,Lea,Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,10,13,627.22352278635,
Mina,Anderberg,Cyclo X Valmont,2013-09-21,Women SW Open,11,15,463.03434942328,
Mina,Anderberg,Cyclo X Valmont,2013-09-21,Women JW 15-16,2,7,544.69636571058,
Syd,Lea,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,27,45,460.28727166485,
Rob,Lea,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,16,22,616.80207911447,
Tracy,Lea,South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,7,13,595.80314887237,
Syd,Lea,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,20,28,554.45409444434,
Gary,Kelley,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,14,15,695.81775073369,
Tracy,Lea,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,6,8,619.22084206024,
Mina,Anderberg,Cross of the North,2012-12-15,Women JW 15-16  ,1,2,,
Chris,Merriam,Luray Caverns CX,2012-12-9,Men Singlespeed  ,7,9,458.09980099897,
Mina,Anderberg,Boulder Racing CX #5,2012-12-8,Women SW Open  ,15,15,520.92146873332,
Tracy,Lea,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,21,21,742.85581673823,
Syd,Lea,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,57,57,566.97632385511,
Mina,Anderberg,Cyclo X Louisville,2012-12-1,Women JW 15-16  ,1,2,,
Gary,Kelley,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,18,21,613.75470889394,
Syd,Lea,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,29,31,518.54442282233,
Tracy,Lea,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,19,23,704.04610681753,
Syd,Lea,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,17,18,504.74625900193,
Gary,Kelley,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,16,21,607.55529579711,
Tracy,Lea,Patapsco Cross,2012-11-3,Women Cat 3 Open ,11,13,637.36050139729,
Gary,Kelley,Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,13,15,645.36597655562,
Syd,Lea,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,37,39,527.00098717334,
Syd,Lea,AACX,2012-10-28,Men Cat3/4  ,19,31,477.68327130356,
Gary,Kelley,AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,10,14,666.40271815562,
Rob,Lea,AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,16,14,793.23665927216,
Tracy,Lea,AACX,2012-10-28,Women Cat 3  ,7,8,611.53376471661,
Mina,Anderberg,Colorado Cross Classic,2012-10-27,Women  Junior 15-16,1,4,,
Tracy,Lea,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,39,47,705.54699943235,
Rob,Lea,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,22,22,660.43238025621,
Syd,Lea,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,79,114,531.19666344407,
Mina,Anderberg,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,19,25,534.78915521005,
Tracy,Lea,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,12,13,712.86439609342,
Syd,Lea,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,31,39,487.53235336422,
Gary,Kelley,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,15,17,593.05212588267,
Gary,Kelley,Psycho Cross,2012-10-6,Masters 55+,10,11,676.53399513517,
Syd,Lea,Psycho Cross,2012-10-6,Cat 3/4,27,29,496.22430618518,
Steven,Fairchild,Town Hall Cross,2012-10-6,Masters 45+,28,41,459.18873711501,
Steven,Fairchild,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,49,69,512.091248217,
Rob,Lea,Apple Cross,2012-09-28,Men Masters  55-59,8,10,569.32361281773,
Gary,Kelley,Apple Cross,2012-09-28,Men Masters  55-59,9,10,591.52684244901,
Tracy,Lea,Apple Cross,2012-09-28,Women Category3/4  ,11,14,652.46554144566,
Tracy,Lea,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,13,17,609.81680390286,
Rob,Lea,Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,8,9,581.07441847957,
Tracy,Lea,BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,7,9,634.97779548622,
Rob,Lea,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,7,10,561.68559515059,
Gary,Kelley,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,9,10,616.01775987151,
Gary,Kelley,Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,16,16,704.8466637034,
Tracy,Lea,Masters Cyclocross World Championships,2012-01-15,Women 55-59,8,9,527.25044264225,
Rob,Lea,Masters Cyclocross World Championships,2012-01-15,Men 70-74,6,6,,
Mina,Anderberg,Boulder Racing CX - Lyons,2011-12-11,Junior women 13-14,1,3,,
Mina,Anderberg,E2 Cross of the North,2011-12-10,Women Open,2,5,,
Ronne,Irvine,Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,11,11,589.3173796151,
Rob,Lea,Geler Votre Cul Cyclocross,2011-12-10,Master Men 60+,5,6,560.32511195323,
Tracy,Lea,Geler Votre Cul Cyclocross,2011-12-10,Women 45+,8,11,568.65970581815,
Syd,Lea,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,28,39,466.54529952712,
Tracy,Lea,Capital Cross Classic,2011-12-4,Women Cat 3/4,19,20,686.81037212404,
Rob,Lea,Capital Cross Classic,2011-12-4,Men Cat 4,39,72,552.20639186893,
Syd,Lea,Capital Cross Classic,2011-12-4,Men Cat 3/4,59,65,595.42603635975,
Mina,Anderberg,Team Adrenaline CX,2011-12-4,Junior women 13-14,1,3,,
Paul,Colavincenzo,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,41,45,667.654746093,
Mina,Anderberg,CYCLO X Louisville,2011-12-3,Junior women 13-14,1,4,,
Gary,Kelley,MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,17,20,619.16918630203,
Ronne,Irvine,MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,20,20,670.05776898833,
Maya,Hertz,MABRAcross Championships,2011-11-27,Junior Women 15-18,2,2,,
Syd,Lea,MABRAcross Championships,2011-11-27,Men Category 3/4,21,27,483.41064152302,
Mina,Anderberg,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 13-14,1,4,,
Tracy,Lea,Kutztown Cross,2011-11-20,Women Cat 123 Women  ,4,4,,
Syd,Lea,Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,9,13,443.06670747267,
Tracy,Lea,Schooley Mill Cross,2011-11-13,Women 3/4,19,25,651.97312142755,
Syd,Lea,Schooley Mill Cross,2011-11-13,Men 3/4,46,72,527.55885628436,
Syd,Lea,Patapsco Cross,2011-11-5,Men Cat 3/4  ,20,21,522.28815357854,
Rob,Lea,Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,4,13,515.34945609548,
Ronne,Irvine,Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,7,13,572.61372329005,
Gary,Kelley,Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,13,13,668.05416861433,
Mina,Anderberg,Boulder Cup,2011-10-30,Women 3,6,9,556.19234512747,
Tracy,Lea,Kinder 'Kross,2011-10-30,Cat 3 Women,8,11,582.30108247013,
Rob,Lea,Kinder 'Kross,2011-10-30,Masters 55+,10,14,588.73789577273,
Gary,Kelley,Kinder 'Kross,2011-10-30,Masters 55+,13,14,653.56634104422,
Mina,Anderberg,Colorado Cross Cup,2011-10-29,Women 3,5,9,502.55371761714,
Rob,Lea,DCCX,2011-10-23,Men Masters 55+ Cat 123,15,22,548.22525264179,
Syd,Lea,DCCX,2011-10-23,Men Cat 34,75,108,578.01989975564,
Mina,Anderberg,Boulder Racing CX - Interlocken,2011-10-22,Junior women 13-14,1,3,,
Gary,Kelley,Granogue CX Day 2,2011-10-16,Master Men 55+ ,23,24,603.41885126849,
Mina,Anderberg,USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,4,12,431.66851328386,
Mina,Anderberg,USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,9,9,563.62583715926,
Tracy,Lea,Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,8,8,695.70185380718,
Syd,Lea,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,17,20,509.35669658954,
Gary,Kelley,Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,7,10,583.95305534722,
Rob,Lea,Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,8,10,614.19149934605,
Gary,Kelley,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 1/2/3/4 55+,6,6,611.52248557412,
Steven,Fairchild,Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,16,28,507.19255383833,
Mina,Anderberg,Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,1,5,,
Gary,Kelley,Charm City Cross Day 2,2011-09-18,Masters 55+,17,20,577.34933804807,
Syd,Lea,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,76,94,482.70631447457,
Rob,Lea,Charm City Cross Day 1,2011-09-17,Masters 60+,4,8,523.79066872102,
Syd,Lea,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,84,106,482.08482533138,
Gary,Kelley,Charm City Cross Day 1,2011-09-17,Master Men 55+,18,23,553.40922810256,
Gary,Kelley,Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,20,20,609.6637829398,
Laurel,Rathbun,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 15-16,1,2,,
Kirsten,Williams,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 15-16,2,2,,
Mina,Anderberg,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 13-14,1,4,,
Syd,Lea,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,36,37,537.6974971514,
Jennifer,Tetrick,MABRAcross Championships,2010-11-28,Women Cat 3  ,1,8,490.70203326872,
Omar,Nour,MABRAcross Championships,2010-11-28,Men Cat 4  ,1,45,371.07907139765,
Rob,Lea,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,7,14,465.50974475934,
Ronne,Irvine,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,11,14,553.5256342252,
Mina,Anderberg,Boulder CX #4,2010-11-28,JUNIOR WOMEN 13-14,1,2,,
Kirsten,Williams,GMSV #2,2010-11-27,JUNIOR WOMEN 15-16,1,2,,
Mina,Anderberg,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,1,30,424.68721878502,
Rob,Lea,Howard County Double Cross Day 2,2010-11-21,Masters 55+ 1234,10,14,581.00007861888,
Tracy,Lea,Howard County Double Cross Day 2,2010-11-21,Women 3,13,14,608.50827240074,
Syd,Lea,Howard County Double Cross Day 2,2010-11-21,Men 3/4,41,52,509.40028853146,
Laura,Hanlon,Howard County Double Cross Day 2,2010-11-21,Womens 1/2,5,5,,
Mina,Anderberg,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,1,28,424.68721878502,
Rob,Lea,Howard County Double Cross Day 1,2010-11-20,Masters 55+ 1234,12,12,572.4156847185,
Syd,Lea,Howard County Double Cross Day 1,2010-11-20,Men 3/4,39,57,494.45896664341,
Kirsten,Williams,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 15-16,1,4,,
Kirsten,Williams,Alpha Cross #2,2010-11-20,WOMEN 4,4,10,527.20092106708,
Laurel,Rathbun,Alpha Cross #2,2010-11-20,WOMEN OPEN,14,19,546.04850859443,
Laurel,Rathbun,New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,2,15,452.8230608828,
Tracy,Lea,Kutztown Cross,2010-11-14,Cat 123 Women,8,8,508.58635913586,
Syd,Lea,Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,6,6,272.9776322886,
Syd,Lea,Kutztown Cross,2010-11-14,Cat 3/4 Men,11,21,440.72132809459,
Rob,Lea,Kutztown Cross,2010-11-14,Cat 3/4 Men,17,21,514.11203647363,
Laurel,Rathbun,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,1,25,467.40906841848,
Mina,Anderberg,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,3,25,487.38604274727,
Rob,Lea,Tacchino Cyclocross,2010-11-7,Masters 55+ 1234,6,12,475.2090393636,
Syd,Lea,Tacchino Cyclocross,2010-11-7,Men 3/4,53,81,490.90867797033,
Kirsten,Williams,CASTLE CROSS,2010-11-7,WOMEN 4,4,11,555.88271807256,
Rob,Lea,First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,12,12,661.57926788247,
Syd,Lea,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,39,52,530.20022741758,
Kirsten,Williams,SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 15-16,1,2,,
Mina,Anderberg,SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 13-14,1,2,,
Mina,Anderberg,Boulder Cup,2010-10-31,Junior women 13-14,2,7,558.36969599266,
Laurel,Rathbun,Boulder Cup,2010-10-31,Women 3,6,14,478.57142857143,
Mina,Anderberg,Colorado Cross,2010-10-30,Women 4,2,25,458.42655687543,
Laurel,Rathbun,Colorado Cross,2010-10-30,Women 3,1,12,417.03383953213,
Rob,Lea,All Hallows Cross,2010-10-30,Masters 55+ 1234,4,9,475.31815621752,
Syd,Lea,All Hallows Cross,2010-10-30,Men 3/4,37,38,518.35221982849,
Mina,Anderberg,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,2,6,561.56567787766,
Rob,Lea,DCCX,2010-10-24,Masters 55+ 1234,7,13,483.51609297725,
Syd,Lea,DCCX,2010-10-24,Men 3/4,80,80,557.46516717588,
Barry,Holman,DCCX,2010-10-24,Masters 123 35+,56,62,437.44722960828,
Mina,Anderberg,Blue Sky Cup,2010-10-23,JUNIOR WOMEN 15-16,1,4,,
Kirsten,Williams,Blue Sky Cup,2010-10-23,JUNIOR WOMEN 15-16,2,4,,
Mark,Gunsalus,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,10,15,310.56596712133,
Kirsten,Williams,On The Cross,2010-10-16,JUNIOR WOMEN 15-16,1,2,,
Kirsten,Williams,On The Cross,2010-10-16,WOMEN 4,3,8,559.53578582271,
Mina,Anderberg,On The Cross,2010-10-16,WOMEN 4,4,8,580.91005705789,
Greg,Gunsalus,Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,5,8,650,
Mina,Anderberg,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,9,25,517.8912962491,
Kirsten,Williams,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,11,25,536.44564812455,
Greg,Gunsalus,Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,9,14,726.22825652393,
Rob,Lea,Winchester Apple Harvest Cross,2010-10-3,Masters 55+ 1234,4,7,432.81981447085,
Syd,Lea,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,30,49,495.02594679225,
Syd,Lea,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,42,54,533.93993029218,
Rob,Lea,Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,12,13,742.27305269432,
Syd,Lea,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,34,64,498.47436519806,
Syd,Lea,Charm City Cross Day 2,2010-09-19,B Men,97,118,564.17265343808,
Rob,Lea,Charm City Cross Day 2,2010-09-19,Men 55+,8,13,526.17715504168,
Ronne,Irvine,Charm City Cross Day 2,2010-09-19,Men 55+,10,13,564.055038324,
Syd,Lea,Charm City Cross,2010-09-18,B Men,97,112,568.438333524,
Rob,Lea,Charm City Cross,2010-09-18,Men 55+,10,16,498.71662618319,
Mark,Gusalus,Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,18,18,,
Barry,Holman,Cross Nationals Day 3,2009-12-12,Men Master 40-44,68,155,379.48116850373,
Mina,Anderberg,Cross Nationals Day 2,2009-12-11,Women Junior 10-12,1,10,,
Tracy,Lea,Cross Nationals Day 2,2009-12-11,Women Master 55-59,5,12,525.45323741165,
