First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monte,Dirks,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,9,17,351.86010100968,
Monte,Dirks,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,7,26,301.20339875395,
Monte,Dirks,2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),8,23,226.94966420351,
Monte,Dirks,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,8,29,354.57660438234,
Monte,Dirks,VeloCX Day 2,2014-11-9,Men Single Speed,4,25,298.46145621773,
Monte,Dirks,VeloCX Day 1,2014-11-8,Men Single Speed,1,13,316.51499510287,
Brian,Imholte,Star Cross,2014-11-1,Men senior 18+ cat 4/5,35,44,639.47332432481,
Monte,Dirks,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,4,21,327.25326220634,
Monte,Dirks,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,2,29,317.45671420327,
Ben,Doom,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,5,29,337.82799405173,
Monte,Dirks,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,3,18,309.31432083109,
Ben,Doom,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,4,18,322.26941785522,
Ben,Doom,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,3,23,327.68069973325,
Brian,Imholte,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,24,29,605.30601405376,
Monte,Dirks,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,2,22,301.93383358194,
Ben,Doom,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,20,22,508.96240713117,
Ben,Doom,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,20,33,369.10318928957,
Brian,Imholte,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,15,22,599.29963314302,
Monte,Dirks,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,2,21,304.53613365232,
Ben,Doom,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,4,21,325.75032617403,
Brian,Imholte,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,37,43,603.68172987776,
Monte,Dirks,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,3,38,306.65307251679,
Monte,Dirks,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,18,100,328.64450331425,
