Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men cat 4 35+,43,50,647.97939166945,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,72,103,634.10407983874,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,90,98,700.96354977612,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,53,72,637.57915930235,
Quad Cross,2011-09-11,Men 4 35+,25,48,540,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),64,84,626.74243042791,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,53,109,537.44840271941,
Casco Bay Cyclocross,2011-10-15,4 Men,10,39,439.62043509318,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,30,94,479.9305097178,
Baystate Cyclocross Day 2,2011-11-27,Men 4,19,34,519.50293422221,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,52,71,517.62250250316,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,41,63,572.50689322668,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,45,77,560.53175317716,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,35,99,509.21890423909,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),31,93,487.49395644346,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,24,63,507.81750747111,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,27,84,471.6434938039,
Cycle-Smart International Day 1,2012-11-3,Men 4,48,133,489.30794697059,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,59,88,538.38521998662,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,39,65,485.65642353726,
Quad Cyclocross,2013-09-8,3 Men,60,82,519.8863918782,
Cyclocross at White Park,2013-09-21,Cat 3/4,23,28,531.82230788829,
Sucker Brook Cyclocross,2013-09-22,3 Men,40,52,495.87264201266,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,100,119,505.23370937758,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,92,111,490.23096973209,
The Night Weasels Cometh,2013-10-2,Men Cat 3,78,100,500.94163852176,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,16,23,486.52794387749,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,80,85,557.68591343944,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,110,125,514.07138073418,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,95,105,499.88370263227,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,60,89,477.7888846031,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,52,58,493.34620272369,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,28,63,430.41190667276,
Quad Cross 2014,2014-09-7,Men Open Single Speed,32,45,462.03608604167,
Cyclocross at White Park,2014-09-20,Cat 3/4,DNF,45,583.82220736788,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,40,55,454.12828149462,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,82,129,441.56480372023,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,93,117,485.1615958602,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,54,88,479.4941089896,
Cycle-Smart International,2014-11-1,Men 3,89,119,472.99824917438,
Cycle-Smart International - Day 2,2014-11-2,Men 3,84,103,485.96854074413,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,62,94,468.0764981673,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),12,16,430.17034693301,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),34,47,442.48306556441,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,33,38,377.22089394139,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,32,41,475.7571622704,
Cyclocross at White Park,2015-09-19,Cat 3/4,43,61,474.57403252676,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,38,46,473.78280453301,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,78,94,455.46998626785,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,83,93,444.70633803993,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,69,81,448.18587746346,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,64,100,488.72439422492,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,89,101,464.77850300903,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,94,106,472.35151510328,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,59,79,481.61374650796,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),33,43,471.76159280387,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,42,80,460.84702379579,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,47,52,495.8343021831,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,39,53,511.70633638409,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,73,78,457.15789004598,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,93,109,451.65762897401,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),24,31,448.09607449848,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,36,44,435.38723161301,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,DNF,93,505.71087094074,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,50,67,475.02819273679,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),35,42,443.64178879022,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,94,99,442.52266874517,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,32,48,473.99892864152,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,77,101,449.67780862733,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,47,52,433.52618341468,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,DNF,95,553.5694181524,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,92,107,465.66009521159,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,80,96,473.25966281958,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,27,33,425.37796607953,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,52,84,449.12021340646,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,66,82,467.10838368143,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,41,63,469.38239186808,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,19,21,452.5840134406,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,46,63,428.31947831341,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,29,72,400.73018417854,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,28,35,446.70363615982,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,45,58,475.11823494238,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,23,25,450.96938698968,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,27,31,413.74670587036,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,9,12,456.87884896781,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,63,72,465.50383921109,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,27,41,435.63021258581,
Secret Squirrel CX,2018-11-24,Elite Men,29,32,345.28453384325,
The Ice Weasels Cometh,2018-12-8,Jedi Men,41,63,352.52128345338,
Quad Cross,2019-09-8,Men 3/4,39,46,455.10357882213,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,40,58,449.42654129871,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,20,21,413.59709006051,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,18,22,447.48570770734,
