Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,21,90,465.28228819331,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,3,141,427.83934078708,
Hopkins Park CX,2015-10-4,Single Speed Open,12,70,326.37350225962,
Hopkins Park CX,2015-10-4,Men Cat 4,4,105,370.37921793579,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,4,60,291.99638020156,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,1,81,330.04284152123,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,2,82,376.53059615044,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,31,47,398.00560949459,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,10,73,325.14012083436,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,35,49,397.95804782062,
PSI-clocross for Life,2015-11-8,Men Cat 3,14,60,345.80782328596,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,8,65,315.28105534064,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,3,65,303.89257532254,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,3,29,326.39501806212,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,11,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,7,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,4,56,310.12658772437,
Hopkins Park CX,2016-10-2,Men Cat 3,3,55,310.25850525605,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,34,62,410.32286376663,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,10,51,334.33778473589,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,1,57,293.70139910928,
Campton Cross,2016-10-30,Men Cat 3,13,63,336.29332007028,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,11,52,327.82396646708,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,2,48,293.01029723858,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,1,49,282.90662116138,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,3,43,290.03780837895,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,1,56,270.54670925088,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,2,40,,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,1,7,313.94871449299,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,3,92,,
Portland Trophy Cup,2017-09-12,Singlespeed Men,8,45,308.36365518685,
GPCM: Zaaldercross,2017-09-16,Singlespeed,11,37,350.10537032048,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,20,66,334.00791345461,
Trek CX Cup,2017-09-24,Men Singlespeed Open,9,69,276.74120706349,
Portland Trophy Cup #5,2017-10-10,Men 3/4,1,39,304.74922630153,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,32,44,365.32904348391,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,55,74,436.31914901209,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,22,28,336.8368175727,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,18,29,306.60851688238,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,11,17,344.675846077,
