Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,3,49,465.75,
Hop N Hurl,2012-09-16,SPORT MEN,38,44,616.73684210526,
Euro Cross #1,2012-09-22,SPORT MEN,10,69,480.44117647059,
Euro Cross #2,2012-09-23,SPORT MEN,9,53,483.92307692308,
Calgary Collective Cross,2012-09-30,SPORT MEN,9,37,483.69320500417,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,4,45,430.66938892045,
Red Cross,2012-10-7,SPORT MEN,7,38,449.79645408939,
Bow Cycle Cross,2012-10-13,SPORT MEN,6,55,454.8721238668,
Blow Street Cross,2012-10-14,SPORT MEN,3,68,461.57939785068,
Lion's Den cross,2012-10-20,EXPERT MEN,2,28,359.1343159199,
Puncheur Cross,2012-10-21,EXPERT MEN,11,19,416.05342734915,
Beans N Barley,2012-10-27,EXPERT MEN,16,30,425.83296952586,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,3,22,383.65994726644,
Canadian National Championships,2012-11-17,Masters Men 40-49,52,52,585.8015733209,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,9,11,377.41262580596,
CXLA Saturday,2012-12-1,Men B,32,40,472.1198398768,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,3,15,357.1256710893,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,27,34,442.1966440252,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,53,83,356.2365150843,
School of Cross,2013-09-14,EXPERT MEN,29,33,448.59879384493,
Red Cross,2013-09-15,EXPERT MEN,19,37,406.36431426861,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,13,25,406.15713475298,
Cupcake Cross,2013-09-28,EXPERT MEN,19,33,427.72941993993,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,14,30,407.63265186695,
Dark Knight Cross,2013-10-5,Category B,9,61,354.99103241755,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,14,28,425.40553584899,
Lion's Den Cross,2013-10-19,EXPERT MEN,17,28,450.90967795681,
Puncheur Cross,2013-10-20,EXPERT MEN,10,28,398.2230586493,
Beans N' Barley,2013-10-26,EXPERT MEN,28,37,483.39747519671,
Blow Street Cross,2013-10-27,EXPERT MEN,9,25,395.28475662432,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),6,15,371.97558268612,
Velocicross,2013-11-3,EXPERT MEN,11,26,425.56519520427,
Natural CX High,2014-09-6,EXPERT MEN,12,31,425.73198246156,
Cupcake Cross,2014-09-20,EXPERT MEN,10,31,405.05117496869,
Dark Knight Cross,2014-10-4,A,29,43,319.33961330216,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,29,33,474.83547350958,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,26,31,373.0596079385,
That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,6,11,428.08152724275,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,42,48,505.06177184584,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,28,40,429.37305519633,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,24,42,409,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,14,29,400,
Cochrane Cross 2021,2021-09-12,Expert Men,13,24,400,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,13,23,405.45454545455,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,11,21,400,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,10,26,377.51396877392,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,16,23,421.81818181818,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,12,21,422.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,10,24,386.59334808316,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,17,24,427.27272727273,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,8,34,363.13170722869,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,4,22,358,
Velocicross 2022,2022-09-4,Expert Men,6,16,377.5,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,8,18,400,
Cochrane Cross 2022,2022-09-11,Expert Men,DNF,21,473.33333333333,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,11,19,415,
School of Cross 2022,2022-09-18,Expert Men,8,20,386.66666666667,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,6,25,401.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,14,25,405,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,6,17,377.5,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,11,17,415,
bici Cross 2022,2022-10-22,Expert Men,16,17,452.5,
Beans N Barley 2022,2022-10-23,Expert Men,4,20,360,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,8,28,409.53846153846,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,13,21,420,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,15,50,366.98977216505,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,9,34,368.23529411765,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,16,27,407.34825686232,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,18,24,424.73222470238,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,15,16,425.12867751623,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,11,15,423.56411504525,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,12,23,418.02092349605,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,22,27,440.08126509104,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,15,22,439.751002747,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,10,21,412.80146130343,
bici Cross 2023,2023-10-7,Expert Men,8,22,391.0636134952,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,16,21,448.84923606013,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,8,18,412.74742859674,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,13,17,440.283273401,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,15,24,394.31227966155,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,11,16,368.75740102621,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,7,16,395.36059570466,
Canadian National Championships,2023-11-25,Master 45-54 Men,19,43,375.28823858741,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,5,25,295.06037584235,
