Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,124411,Tyler,Brown,,,,,,
Cat 3 Men,2,123837,Craig,Nittolo,,,,,,
Cat 4 Men,1,200029,Chris,Simoneau,,,,445.30701148828,445.30701148828,
Cat 4 Men,2,218752,Matt,Flood,,,,644.46121967887,471.83566000461,
Cat 4 Men,3,184380,Ben,Savoie,,,,446.87333293764,482.67885077779,
Cat 4 Men,4,178997,Benjamin,Wolf,,,,443.26252869701,493.52204155097,
Cat 4 Men,5,209548,Joel,Delaney,,,,519.37756118195,504.36523232415,
Cat 4 Men,6,110647,Chris,Allen,,,,489.35290346635,515.20842309733,
Cat 4 Men,7,133497,Andrew,Nesbitt,,,,540,526.05161387051,
Cat 4 Men,8,125730,Benjamin,Freer,,,,540,536.89480464369,
Cat 4 Men Race 2,1,110541,Ken,Hammond,,,,444.87238711903,401.11581946348,
Cat 4 Men Race 2,2,184380,Ben,Savoie,,,,446.87333293764,416.10727037997,
Cat 4 Men Race 2,3,200029,Chris,Simoneau,,,,445.30701148828,431.09872129647,
Cat 4 Men Race 2,4,178997,Benjamin,Wolf,,,,443.26252869701,446.09017221296,
Cat 4 Men Race 2,5,209548,Joel,Delaney,,,,519.37756118195,461.08162312945,
Cat 4 Men Race 2,6,3581,Michael,Ullberg,,,,533.96982673104,476.07307404594,
Cat 4 Women,1,173326,Nicky,Ruszkowski,,,,,,
Cat 4 Women,2,133875,Jocelyn,Rabin,,,,,,
Cat 4 Women,3,177320,Margaret,Cameron,,,,,,
Citizen Men,1,220233,Michael,Centore,,,,,,
Citizen Men,2,220234,Steve,Maddox,,,,,,
Citizen Men,3,220235,Walker,Macdowall,,,,,,
Citizen Men,4,220236,Dave,Macdowall,,,,,,
Fat Bike Men,1,160454,Michael,Morris,,,,,,
Fat Bike Men,2,134230,Rick,Cote,,,,,,
Fat Bike Men,3,83879,Robert,Shostack,,,,,,
Fat Bike Men,4,93437,Noel,Bonk,,,,,,
Fat Bike Men,5,110648,Todd,Relyea,,,,,,
Junior Men 15-18,1,220239,Tyler,Civitella,,,,,,
Junior Men 9-14,1,174235,Eli,Timmerman,,,,464.14219456282,464.14219456282,
Junior Men 9-14,2,218774,Parker,Bryant,,,,492.8712689772,497.28381651124,
Junior Men 9-14,3,220238,Logan,Timmerman,,,,650,512.46359396048,
Junior Men 9-14,4,219322,Oliver,Gerling,,,,697.07736890861,527.64337140972,
Junior Men 9-14,5,199752,Benjamin,Walz,,,,383.11716752587,542.82314885895,
Junior Men 9-14,6,195839,Moby,Edwards,,,,527.64337140972,558.00292630819,
Junior Men 9-14,7,212948,Samuel,Freer,,,,650,573.18270375743,
Junior Women 15-18,1,220243,Elaine,Poole,,,,,,
Junior Women 9-14,1,210773,Paige,Civitella,,,,,,
Junior Women 9-14,2,209550,Audrey,Poole,,,,,,
Junior Women 9-14,3,209552,Ella,Komanecky,,,,,,
Junior Women 9-14,4,195862,Moxie,Edwards,,,,,,
Masters 40+,1,22767,Matt,Timmerman,,,,,,
Masters 40+,2,12186,Scott,Stewart,,,,,,
Masters 40+,3,143271,Rob,Chimento,,,,,,
Masters 40+,4,146878,Ben,Gaulin,,,,,,
Masters 50+,1,160454,Michael,Morris,,,,,,
Masters 50+,2,4158,Joshua,Arvidson,,,,,,
Masters 50+,3,3582,Bryan,Blake,Team 2 Cycling,,,,,
Masters 50+,4,8872,Brian,Nilsson,,,,,,
Masters 50+,5,110648,Todd,Relyea,,,,,,
Masters 60+ (Cat 1-4),1,3590,Thomas,Emrich,,,,,,
Masters 60+ (Cat 1-4),2,795,Craig,Walton,,,,,,
Masters 60+ (Cat 1-4),3,64062,Craig,Goetzmann,,,,,,
Masters 60+ (Cat 1-4),4,3934,Stephen,Edgar,,,,,,
Masters 60+ (Cat 1-4),5,4993,John,Poland,,,,,,
Men Single Speed,1,29022,Michael,Schwenkbeck,,,,,,
Men Single Speed,2,220549,Macdowell,Dave,,,,,,
Novice Men,1,220233,Michael,Centore,,,,,,
Novice Men,2,220236,Dave,Macdowall,,,,,,
Novice Men,3,220237,Christopher,Gerling,,,,,,
Novice Women,1,220241,Jessica,Bouchard,,,,,,
Novice Women,2,220242,Amy,Allen,,,,,,
Open Women -  Cat 1 to 5,1,173009,Sascha,Scott,,,,,,
Women Single Speed,1,173009,Sascha,Scott,,,,,,
Women Single Speed,2,160453,Justine,Kreso,,,,,,
