Race Name,Race Date,Category Name,Place,Total Racers,Points
Munich Super Cross,2018-10-28,Women Elite,18,25,486.44878114359,
German National Championships,2019-01-12,Women Elite,16,26,456.07240724061,
Munich Super Cross,2019-10-27,Women Elite,20,34,453.53476625941,
German National Championships,2020-01-11,Women Elite,13,21,479.5560710283,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,45,51,611.65217594053,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,42,50,567.99888579928,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,32,38,510.50442249408,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,26,28,603.54212383241,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,28,37,550.45267085283,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,22,30,507.33838151377,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,29,32,594.41141727377,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,30,36,542.76428647972,
