Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud at North Park,2013-10-20,Junior,6,6,418.63260675729,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,36,45,587.86363636364,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 10 - 12 Cat 2/3/4/5,4,4,,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Junior 16 and Under,3,4,,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 2/3/4/5 Juniors Under 19,4,7,410,
West Pennsylginia Cyclocross,2014-11-22,Juniors Under 19 Cat 2/3/4/5,1,7,458.42660405145,
Franklin Cyclo-cross,2015-10-31,Junior Under 19 Cat 3/4/5,1,4,,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,29,32,668.70873169346,
Raccoon Park Cyclocross ,2015-11-8,Juniors U-19,1,3,,
White Park Cyclocross - WV State Championship,2015-11-14,Juniors Under 19,1,3,,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Junior U19,1,7,432.87695713679,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Junior U15,1,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Junior U19,1,6,498.73707847167,
US National Championships Day 5,2016-01-9,Men Junior 13-14,49,74,554.95993569832,
West Pennsylginia Cyclo-cross,2016-10-15,Junior Cat 2/3/4/5,1,9,445.40311476337,
McKeesport Cyclo-cross,2016-11-12,Juniors Under 19 Cat 2/3/4/5,3,12,443.7150447866,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Juniors Under 19,3,7,456.86131464368,
