Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,15,40,609.17455080864,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,13,20,624.00062930565,
Pumpkin Cross,2021-10-31,Intermediate Men,15,41,385.61176470588,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,4,28,322.41246031746,
VCXC Aldergrove Day 2,2021-11-14,Intermediate Men,3,15,316.6139589169,
ValleyCross,2021-11-21,Intermediate Men,29,29,486.31861871693,
Vanier Park CX,2022-09-25,U17 Men,2,6,468.21397054829,
Coquitlam Cyclocross Circuit,2022-10-1,U17 Men,1,5,,
Eagle Mountain CX Race,2022-10-15,U17 Men,1,2,,
JunkYard Cross,2022-10-23,U17 Men,1,3,,
Pumpkin Cross,2022-10-30,Intermediate  Men,6,29,330.842147523,
Canadian Cyclocross Championships,2022-11-26,U17 Men,6,19,454.26490484669,
Trek Bear Crossing Grand Prix,2022-11-27,U17 M,6,14,461.11773548742,
Vanier Park CX,2023-10-1,Intermediate Men,1,40,332.98046524745,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,10,19,286.20178294936,
Canadian National Championships,2023-11-25,U17 Men,5,21,407.05060086244,
Bear Crossing Grand Prix,2023-11-26,U17 Men UCI C2,6,19,413.17934021056,
