Race Name,Race Date,Category Name,Place,Total Racers,Points
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,1,10,500.49388205715,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Beginner Cat 4/5,1,10,474.84997844237,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,8,13,519.9067609722,
Veterans Park CX,2019-10-19,Women CAT. 4/5 BEGINNER,2,11,480.14192295401,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Cat 4-5,1,4,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 4/5,2,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY 3/4/5,1,4,,
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,3,10,500.5,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Expert  Cat 3/4/5,1,2,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women ELITE,6,6,492.61020081468,
Crank Cross,2022-10-1,Buddy's Pizza Elite Women,3,4,,
Crank Cross,2022-10-1,Sport Women,1,6,496.55510040734,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,2,24,453.08827314712,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women ELITE  - CAT Open,3,5,,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,2,9,478.99768522344,
Vets Park CX,2022-10-30,Women Elite  Open,7,9,524.50151960068,
Vets Park CX,2022-10-30,Women Sport  Open,2,10,442.84363644752,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Elite Women open,5,6,479.25958479095,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Women,2,4,,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Women,2,4,,
