Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 55+,2,2,,
Chris Cross,2008-10-12,Master 55+,1,2,,
Capitol Cup,2008-10-18,Master 55+,1,3,,
Boulevard Cup,2008-10-19,Master 55+,2,5,,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 55+,2,3,,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 55+,1,4,,
Veterans Cross,2008-11-9,Master 55+,4,7,,
Kansas State CX Championships,2008-11-16,Masters 55+,2,8,,
Kansas State CX Championships,2008-11-16,Masters 60+,1,2,,
Cross Nationals Day 1,2008-12-11,Master men 60-64,16,16,667.41582421606,
Kansas City Cup Cross,2009-09-19,Master 60+,3,5,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,4,8,,
Boss Cross 2,2009-10-4,Masters 55+,3,7,,
Chris Cross,2009-10-11,Masters 55+,5,10,522.61840833085,
Capitol Cup CX,2009-10-17,Masters 60+,2,3,,
Boulevard Cup,2009-10-18,Masters 60+,2,5,,
Smithville Cyclocross Festival,2009-10-25,Masters 55+,2,5,,
Sunflower CX,2009-11-1,Masters 45+ Cat 4,5,9,,
Sunflower CX,2009-11-1,Masters 55+,5,7,,
Grand Prix HPT,2009-11-7,Masters 60+,2,2,,
Veterans CX,2009-11-8,MASTERS MEN 55+,4,8,,
Kansas State CX Championships,2009-11-15,Masters 55+,5,8,,
Masters World Championships,2010-01-22,Men: 65+,10,10,,
KC Cup CX,2010-09-18,Masters 60+,1,3,,
Manion's Cross,2010-09-26,Masters 60+,2,3,,
Boss Cross #1,2010-10-2,Masters 60+,1,3,,
Boss Cross #2,2010-10-3,Masters 60+,2,4,,
Cross Out Cancer,2010-10-10,Masters 65+,1,4,,
Quinton Qross Qup,2010-10-16,Masters 60+,1,2,,
Boulevard Cup,2010-10-17,Masters 60+,4,7,547.37512545426,
Smithville Cyclocross Festival,2010-10-24,Masters 55+,6,11,588.17782494397,
Boss Cross 3,2010-10-30,MASTERS 60+,2,4,,
Joules Cross,2010-11-6,Masters 60+,DNF,4,,
Veteran's CX,2010-11-7,Masters  65+    Team,1,2,,
Grand Prix HPT,2010-11-13,masters 60+,1,2,,
DeStad Cup CX,2010-11-14,Masters 65+,1,2,,
Manion's CX II,2010-11-21,Masters  60+,3,5,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 60+,2,3,,
KS State Championships,2010-12-5,Masters  60+,2,2,,
Cross Off The Old Year,2010-12-31,Masters  60+,1,1,,
Epic Holiday CX,2011-01-2,Masters  60+,2,4,,
Grote Prijs Shawnee,2011-01-9,Masters  60+,2,3,,
Manions CX I,2011-09-24,Masters 60+,2,4,,
Manions CX II,2011-09-25,Masters 60+,2,3,,
Boss Cross 1,2011-10-1,Masters 60+,1,3,,
Boss Cross 2,2011-10-2,Masters 60+,2,4,,
Cross Out Cancer,2011-10-9,Masters 65+,1,4,,
Joules CX I,2011-10-15,Masters 60+,4,8,568.15427797217,
Joules CX II,2011-10-16,Masters 60+,4,7,532.87634390944,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,5,10,528.89475850475,
Boss Cross 3,2011-10-30,Men - Master - 60-99,4,8,523.99996361922,
360 Cup,2011-11-5,Men Master  60-99,3,6,513.17294566871,
Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,3,7,514.28634406702,
Grand Prix HPT,2011-11-12,masters 60+,4,5,,
Veteran's Cross,2011-11-13,masters 65+,1,3,,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 60-99,4,6,507.09251496616,
Boss Cross 4,2011-12-3,Masters 60+ Men,1,3,,
Capitol Cup,2011-12-10,Masters 60+,5,5,,
Kansas State CX Championships,2011-12-11,Masters 60+,9,11,572.45876348025,
Boxing Day CX,2011-12-26,Masters 60+,5,5,,
Grote Prijs Shawnee,2011-12-28,masters 60+,4,4,,
Cross Off The Old Year,2011-12-31,Masters 60+,3,5,,
Boss Cross 2,2012-09-30,Masters 60+,3,4,,
Cross Out Cancer,2012-10-14,Masters 65+,1,3,,
Joules Cross,2012-10-20,Men Master  60-99,4,6,503.67062807549,
Joules Cross Day 2,2012-10-21,Men Master  60-99,6,7,547.01349384845,
Boss Cross 4,2012-10-28,Men Master  60-99,3,4,,
Colavita Cup,2012-11-3,Men Master  65-99,1,2,,
Boulevard Cup Cyclocross,2012-11-4,Men Master  65-99,2,2,,
Grand Prix HPT,2012-11-10,Men Master  60-99,3,3,,
Boss Cross 5,2012-11-17,Men Master  60-99,2,5,,
Boss Cross 6,2012-11-18,Men Master  60-99,5,6,533.93186854917,
Epic Holiday Cyclocross,2012-11-25,Men Master  65+,1,2,,
Kansas State CX Champs,2012-12-8,Men Master  60+,5,6,519.65628733088,
Grote Prijs Shawnee,2012-12-30,Men Master  65+,1,2,,
Manions CX Day 1,2013-09-28,Men Master  60+,2,3,,
Manions CX Day 2,2013-09-29,Men Master  60+,2,2,,
360 Cup Day 1,2013-10-5,Men Master  60+,5,6,,
360 Cup Day 2,2013-10-6,Men Master  60+,6,6,528.83345106583,
Joules Cross Day 1,2013-10-19,Men Master  60+,7,7,530.7351921844,
Joules Cross Day 2,2013-10-20,Men Master  60+,7,7,530.7351921844,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  65+,2,2,,
Boss Cross Day 2,2013-10-27,Men Master  65+,2,3,,
Colavita Cup,2013-11-2,Men Master  60+,4,4,,
Epic Holiday Cyclocross,2013-12-1,Men Master  65+,1,1,,
Kansas State Cyclocross Championships,2013-12-8,Men Master  60+,6,7,547.51016133097,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 65+ Open,3,3,,
Grand Prix HPT,2014-11-8,Men Masters 65-69 Open,2,2,,
Lost Trail CX Day 1,2014-11-22,Men Masters 60+ Open,3,4,,
Boxing Day Cyclocross,2014-12-26,Men Masters 65+ Open,2,4,,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,33,33,537.13417512754,
