Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,6,61,333.32639206827,
Charm City Cross,2010-09-18,B Men,39,112,394.438333524,
Charm City Cross Day 2,2010-09-19,B Men,41,118,396.17265343808,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,4,32,348.3202369381,
Java Johnny's CX,2010-10-9,Cat 2/3,51,76,450.36390744943,
Harbin Park CX,2010-10-10,Cat 2/3,25,77,345.03736796824,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,6,57,345.85815026804,
Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,6,9,291.26679889939,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,18,106,319.0140651277,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,28,94,354.6449243204,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,8,18,287.6172676217,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,5,14,313.84484186117,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,8,17,316.73495517891,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,9,17,309.68168135415,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,6,16,278.57666569543,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,1,11,283.14633720111,
