Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,53,68,589.14293189691,
VCU Collegiate Cyclocross,2011-11-5,B Men,9,9,509.62778862376,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,14,18,404.9433173203,
BHB Cross Series,2012-09-15, Cat 3/4  ,6,52,346.02284914573,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,13,17,385.11085505498,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,17,35,436.64831814691,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,13,40,408.90336300856,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,DNF,18,425.56977772665,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,63,62,502.85303933317,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,19,21,383.79921769759,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,54,63,473.78573656345,
NCCX Race #7,2015-11-14,Men  Cat 3,46,53,505.39855930515,
NCCX Race #8,2015-11-15,Men  Cat 3,49,60,485.10948476802,
NCCX Race #9,2015-11-22,Men  Cat 3,50,54,493.64440479907,
