Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,26,40,475.76703070148,
Frisco Cross,2012-10-6,Men 3 Senior ,21,24,444.39471498024,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,24,25,482.39952104587,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,47,64,430.25042796528,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,43,52,484.85525794481,
Cross of the North #2,2013-10-19,Men SM 35+ 3,DNF,26,507.55610182592,
Feedback Cup,2013-11-3,Men SM 35+_3,25,25,481.98673159681,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,36,46,452.26983553385,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,42,54,467.236485497,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,22,53,419.24798879949,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,15,26,435.28104958603,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,22,28,490.70008388096,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,49,68,475.86928326727,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,27,38,475.86535906862,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,48,61,499.60501767622,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,37,40,514.75549885608,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,45,53,510.93827775509,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,43,48,498.43749838634,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,33,69,494.23487781594,
Primalpalooza,2015-10-4,Men SM 3,30,36,463.2534402698,
Cross of the North Day 3,2015-10-11,Men SM 3,15,17,459.39028096719,
Cyclo X Flatirons,2015-10-25,Men SM 3,28,33,488.66009776084,
Cyclo X Interlocken,2015-11-7,Men SM 3,31,36,488.18242856674,
Cyclo X Louisville,2015-11-21,Men SM 3,34,38,497.95235017165,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,21,25,478.90008989836,
Back 2 Basics Cyclocross,2016-08-24,Men B,33,40,532.27268598839,
Back 2 Basics Cyclocross,2016-09-7,Men B,33,44,514.04960630439,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,24,34,488.42718542424,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,22,30,502.57437191548,
Cyclo X Flatirons,2016-10-23,Men SM 3,20,23,476.25207221996,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,33,44,522.85051886387,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,32,37,524.81157436869,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,38,40,509.17472843134,
Modern Market CX,2019-09-14,MM 40+ 4,22,28,632.03269174877,
Feedback Cup,2019-10-26,Men SM 4,27,32,573.53725814927,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,20,40,555.41148772113,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,17,23,537.44374341089,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,19,23,582.29841531398,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,19,28,595.60252173904,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,12,16,615.091571274,
