Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,132841,Nicole,Beckwith,,,,,,
Beginner Men,1,89622,Brian,Fuller,Athletes Lounge Cycling Team,,80194,466.16414526483,459.91240336486,
Beginner Men,2,132821,Elijah,Salazar,Hapi-Go!,,,540,479.93430252364,
Beginner Men,3,11763,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,526.87719928469,499.95620168243,
Beginner Men,4,132840,Kalani,Scott,,,,540,519.97810084121,
Beginner Men,5,118976,John,Miles,,,229682,481.53412863626,540,
Beginner Men,6,128846,Matt,Erdman,,,,592.35280133829,560.02189915879,
Beginner Men,7,81487,Kristina,Owen,Capitol Velo,,,588.77488675109,580.04379831757,
Beginner Men,8,128853,Harold,Miner,,,,645.15990051062,600.06569747636,
Beginner Men,DNF,125026,Koa,Smith,,,,624.93334457883,640.10949579393,
Clydesdale,1,79318,Colby,Nightingale,Deschutes Brewery,,,,,
Clydesdale,2,114121,Jon,Buffaloman bouffleur,Rolling Thunder p/b The Missing Link,,,,,
Clydesdale,3,61850,Mike,Reddig,Camas Bike and Sport p/b Sunset Audi,,,,,
Junior Boys 10-12,1,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,448.05135778071,405.37512630267,
Junior Boys 10-12,2,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,650,419.75786158385,
Junior Boys 10-12,3,93192,Carson,Griffith,Bend Endurance Academy,,,510.30494395342,434.14059686503,
Junior Boys 10-12,4,107208,Tanner,Wescott,Bend Endurance Academy,,535812,466.10729480255,448.52333214621,
Junior Boys 10-12,5,103586,Carter,Hagedorn,PDX Devo Junior Cycling ,,502557,454.3235011358,462.90606742739,
Junior Boys 10-12,6,111512,Evan,Grover,Bend Endurance Academy,,,487.46483114748,477.28880270857,
Junior Boys 10-12,7,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,446.98564148643,491.67153798975,
Junior Boys 10-12,8,123312,Brady,Rice,Team Lazy Tarantulas,,,435.37352435324,506.05427327093,
Junior Boys 10-12,9,113374,Ryan,Devries,Filth and Fury,,,573.0787958153,520.43700855211,
Junior Boys 10-12,10,124558,Cole,Hagedorn,Grouptrail Cycling,,,520.1572487194,534.8197438333,
Junior Boys 10-12,11,124537,Benicio,Thorne,Grouptrail Cycling,,545395,495.87824483203,549.20247911448,
Junior Boys 10-12,12,125879,Landon,Flemmer,,,,576.89384370032,563.58521439566,
Junior Boys 10-12,DNF,104333,Jake,Olander,Bend Endurance Academy,,544117,531.36149241525,592.35068495802,
Junior Boys 13-14,1,76996,Ryder,Uetrecht,BendBroadband/WebCyclery.com,,468018,388.30877313003,359.21541153224,
Junior Boys 13-14,2,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,366.4497350492,373.09253627509,
Junior Boys 13-14,3,93190,Calvin,Keane,Bend Endurance Academy,,458355,433.15615442451,386.96966101794,
Junior Boys 13-14,4,93193,Elijah,Krause,Bend Endurance Academy,,457953,461.66637527199,400.8467857608,
Junior Boys 13-14,5,95662,Gavin,Bowen,Bowen Sports Performance Cycling Team,,512200,446.35417197101,414.72391050365,
Junior Boys 13-14,6,111845,Jesse,Polay,Bend Endurance Academy,,493258,494.24804812232,428.6010352465,
Junior Boys 13-14,7,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,484.16169128053,442.47815998936,
Junior Boys 13-14,8,124536,Cassell,Lefevre,Hood River Velo,,,417.47485327619,456.35528473221,
Junior Boys 13-14,9,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,444.60881979423,470.23240947506,
Junior Boys 13-14,10,130409,Bora,Haller,,,,440.34750018448,484.10953421791,
Junior Boys 13-14,11,132838,Zane,Globus oharra,,,,650,497.98665896077,
Junior Boys 13-14,12,84847,Caleb,Trumbull,Hood River Velo,,547991,372.69461463582,511.86378370362,
Junior Boys 15-16,1,66413,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,433849,393.63954934282,350.45125879508,
Junior Boys 15-16,2,66490,Joseph,Lukens,PDX Devo Junior Cycling ,,411101,376.84497312421,365.5218207844,
Junior Boys 15-16,3,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,397.68634018325,380.59238277372,
Junior Boys 15-16,4,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,406.00913432358,395.66294476304,
Junior Boys 15-16,5,77854,Nate,Lelack,Bend Endurance Academy,,,382.08986668907,410.73350675235,
Junior Boys 15-16,6,113373,Riley,Hooks,Camas Bike and Sport p/b Sunset Audi,,,415.77571024181,425.80406874167,
Junior Boys 17-18,1,220244,Jack,Sullivan,Pacific Power Blue Sky,,,,,
Junior Boys 17-18,2,92396,Spencer,Scott,Bend Endurance Academy,,,,,
Junior Boys 17-18,3,77676,Jeremy,King,,,556909,,,
Junior Boys 17-18,4,132829,Trevor,Broderick,,,,,,
Junior Girls 10-12,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Girls 10-12,2,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Girls 10-12,3,92431,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,457751,,,
Junior Girls 10-12,4,122653,Mckenzie,Kelly,Stumptown Cycling Club,,,,,
Junior Girls 10-12,5,123664,Katerina,Smith,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Girls 13-14,1,103006,Ava,Lilley,,,523161,,,
Junior Girls 13-14,2,77007,Juliana,Smith,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Girls 15-16,1,109499,Kaitlyn,Wolfe,Oregon Bike Shop Racing Team,,,,,
Junior Girls 15-16,2,87208,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Girls 17-18,1,77667,Aubrey,Whitty,Pacific Power Blue Sky,,,,,
Junior Girls 17-18,2,125872,Emma,Kane,,,,,,
Junior Girls 17-18,3,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Girls 17-18,4,87209,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 35+,1,95414,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,4391,325.43841203459,325.43841203459,
Masters Men 35+,2,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,462.63242502434,399.31961608301,
Masters Men 35+,3,95797,Skye,Fitzgerald,,,,463.3374212816,423.21675466385,
Masters Men 35+,4,7581,Chuck,Hood,,,,447.99136068448,447.1138932447,
Masters Men 35+,5,150615,Paul,Hamerton-kelly,Stumptown Cycling Club,,520159,478.6846423695,471.01103182555,
Masters Men 35+,6,10959,Jon,Frommelt,bicycleattorney.com,,,512.10060127294,494.9081704064,
Masters Men 35+,7,66781,David,Anderson,Boneyard Cycling,,220897,486.50791328721,518.80530898725,
Masters Men 35+,8,7549,Trig,Rogers,bicycleattorney.com,,545213,497.89451291669,542.7024475681,
Masters Men 35+,DNF,11062,Joshua,Hanselman,,,,496.76191695299,590.4967247298,
Masters Men 35+,DNF,4165,Tre,Hendricks,Mountain View Cycles Racing Team,,76567,335.84118622047,590.4967247298,
Masters Men 35+ C,1,66450,Ryan,Sudbury,,,298714,550.48561443364,497.2965448971,
Masters Men 35+ C,2,81585,James,Owen,,,,559.76980696041,513.99760601906,
Masters Men 35+ C,3,9293,Blaine,Zumwalt,,,,547.39972826296,530.69866714101,
Masters Men 35+ C,4,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,542.76802762161,547.39972826296,
Masters Men 35+ C,5,16742,James,Murez,,,,527.49761559205,564.10078938492,
Masters Men 35+ C,6,61850,Mike,Reddig,Camas Bike and Sport p/b Sunset Audi,,,527.87361497411,580.80185050687,
Masters Men 35+ C,7,9259,Paul,Devries,Filth and Fury,,,636.96330899561,597.50291162882,
Masters Men 50+,1,4175,John,Wilson,Team S+M,,222495,325.74454066871,325.74454066871,
Masters Men 50+,2,66496,Alan,Thomason,Deschutes Brewery,,52208,462.6490479139,364.90085282456,
Masters Men 50+,3,92405,Michael,Metz,bicycleattorney.com,,51541,378.38021144558,395.47694406696,
Masters Men 50+,4,7608,Alan,Ott,Bicycleway.com/Oregon Paddle Sports,,302636,386.39680303381,426.05303530936,
Masters Men 50+,5,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,415.19273228116,456.62912655176,
Masters Men 50+,6,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,495.13908253766,487.20521779416,
Masters Men 50+,7,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,487.20521779416,517.78130903656,
Masters Men 50+,8,7618,Paul,Mautner,Veloforma,,,519.76171346586,548.35740027896,
Masters Men 50+,9,90776,Dale,Webster,,,,588.50494403006,578.93349152136,
Masters Men 50+,10,63651,Michael,Mclandress,Boneyard Cycling,,,565.2959027519,609.50958276376,
Masters Men 50+,11,10964,Dave,Metz,,,,554.20806880911,640.08567400616,
Masters Men 50+,DNF,45274,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,461.7275280866,701.23785649096,
Masters Men 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,408.40907294698,399.76080371541,
Masters Men 60+,2,62368,Craig,Mavis,Deschutes Brewery,,488991,475.9660466516,431.05072841364,
Masters Men 60+,3,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,448.16089278612,462.34065311187,
Masters Men 60+,4,89672,Craig,Bontly,,,,536.17454737636,493.6305778101,
Masters Men 60+,5,94489,Russ,Patterson,Portland Velo Racing Team,,,513.66645764031,524.92050250834,
Masters Men 60+,6,9656,Tim,Hanrahan,,,,619.83845899612,556.21042720657,
Masters Men 60+,7,84476,Loren,Russell,,,545880,615.7798084114,587.5003519048,
Masters Men 60+,8,80705,Frank,Fleetham,Boneyard Cycling,,413450,623.36096747404,618.79027660303,
Masters Women 35+,1,97770,Joanne,Eastwood,Deschutes Brewery,,,,,
Masters Women 35+,2,132830,Patti,Wolf,Trinity Bikes,,,,,
Masters Women 45+,1,109484,Donna,Rosenberg,,,,,,
Masters Women 45+,2,16158,Cynthia,Engel,Deschutes Brewery,,302652,,,
Men A,1,9329,Quinn,Keogh,,,254092,341.81194394743,269.29593905037,
Men A,2,27880,Bowen,Bart,Deschutes Brewery,,,220,220,
Men A,3,4165,Tre,Hendricks,,,76567,335.84118622047,285.96260571704,
Men A,4,132824,Lund,Perry,,,,220,294.29593905037,
Men A,5,16714,Ryan,Garner,,,,360.52028509731,302.6292723837,
Men A,6,132839,Shreve,Tim,Hutch's-Slocum-Co-Motion,,,220,310.96260571704,
Men B,1,80187,Pardi,Evan,,,,400,360,
Men B,2,132834,Spampinato,Joseph,,,,400,373.33333333333,
Men B,3,132835,Guenemay,Brian,,,,400,386.66666666667,
Men B,4,132836,Sardell,Micah,,,,400,400,
Men B,5,132837,Jamesomo,Matt,,,,400,413.33333333333,
Men B,6,109748,Davidson,Brad,,,,400,426.66666666667,
Men B,7,95813,Josh,Anderson,,,451322,510.66664212922,440,
Men C,1,91274,Andy,Evans,,,400694,471.66413265296,421.9133560862,
Men C,2,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,451.83409478386,445.66309322741,
Men C,3,123365,Caleb,Dickson,,,,482.87962618385,469.41283036862,
Men C,4,73265,Josh,Snyder,Corvallis Cyclery Racing,,,503.44550883581,493.16256750983,
Men C,5,78672,John,Osborne,,,244715,650.81747463287,516.91230465104,
Men C,6,7737,Phil,Avery,Team Beer,,,567.17282235983,540.66204179225,
Men C,DNF,130424,William,Wheless,,,,595.4875103283,588.16151607467,
Singlespeed,1,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,,,
Singlespeed,2,132831,Power,Max,,,,,,
Singlespeed,3,9188,Sal,Collura,,,,,,
Singlespeed,4,4058,Brian,Spears,,,546045,,,
Singlespeed,5,132832,Kell,Gregory,,,,,,
Singlespeed,DNF,132833,Rice,Becky,Team Lazy Tarantulas,,,,,
Women A,1,62452,Meg,Hamilton,West Coast Women's Cycling p/b Oakshire Brewing,,440664,,,
Women A,2,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,,,
Women A,3,77973,Patricia,Strange,Deschutes Brewery,,,,,
Women A,4,95571,Tracy,March,Deschutes Brewery,,,,,
Women B,1,45286,Clara,Terrell,,,,,,
