Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,17595,Shannon,Mallory,Fanatik Bike Co.,51:01.,285753,,,
Junior B,2,67655,Brenden,Pelkie,Madrona Designs,51:02.,,,,
Junior B,3,67656,Keagan,Kinslien,Jacks Bicycle Center,52:50.,,,,
Master Men A,1,44524,Jeff,Beltramini,Mafia Racing/PBR/Felt,00:33.,203428,330.22813325023,289.08630050498,
Master Men A,2,14582,Derek,Shiers,Jacks Bicycle Center,00:35.,179700,321.987634579,306.43637192291,
Master Men A,3,14583,Jeff,Cummings,Jacks Bicycle Center,00:53.,8332,311.40523385404,323.78644334084,
Master Men A,4,14597,Rick,Stevens,Mafia Racing/PBR/Felt,57:55.,309203,357.1808603277,341.13651475878,
Master Men A,5,14661,David,Neubeck,Fanatik Bike Co.,01:42.,136870,352.04489626733,358.48658617671,
Master Men A,6,12040,Robert,Trombley,,,143968,407.2489011138,375.83665759464,
Master Men B,1,61670,John,Pitton,Fanatik Bike Co.,58:49.,214418,386.4433094329,347.49227100599,
Master Men B,2,67650,Erik,Hokanson,Fanatik Bike Co.,59:36.,,420,356.55573713024,
Master Men B,3,108301,James,Beieler,Fanatik Bike Co.,00:02.,58952,379.41753454439,365.61920325449,
Master Men B,4,21866,Chris,Mellick,Jacks Bicycle Center,00:28.,,420,374.68266937874,
Master Men B,5,61697,Csaba,Horvath,Skagit Cyclo Center,01:43.,,468.07566009538,383.74613550299,
Master Men B,6,9572,Carl,Anton,Recycled Cycles Racing,02:27.,272872,433.0537143498,392.80960162725,
Master Men B,7,4061,Dave,Pearson,Collision 1,53:40.,98832,433.39400256821,401.8730677515,
Master Men B,8,14668,Steve,Tauscheck,Double Check,53:47.,,479.18520298069,410.93653387575,
Master Men B,9,21856,Tom,Fryer,Fanatik Bike Co.,55:06.,256191,448.30097799923,420,
Master Men B,10,67651,Jim,Fowler,Jacks Bicycle Center,56:00.,,420,429.06346612425,
Master Men B,11,67652,Ralph,Weiche,MRSAnaries,56:17.,,420,438.1269322485,
Master Men B,12,30779,Charlie,Vanzandt,Team Double Check,57:43.,,492.03028963805,447.19039837275,
Master Men B,13,67653,Ron,Clizbe,Fischer Plumbing Cycling,58:06.,,420,456.25386449701,
Master Men B,14,14580,David,Bennett,Collision 1,59:23.,252500,455.20753336482,465.31733062126,
Master Men B,15,39925,Buff,Hopper,Double Check,01:06.,290502,413.47648433102,474.38079674551,
Master Men B,16,27840,J,Wiese,,55:19.,292927,420,483.44426286976,
Master Men B,17,67654,Eric,Strumerson,,55:32.,,420,492.50772899401,
Master Men B,DNF,7425,Brian,Volkert,Team Double Check,,176988,527.70009551639,501.57119511826,
Master Men B,DNF,21879,Nick,Carlson,Fanatik Bike Co.,,146672,420,501.57119511826,
Master Men B,DNF,12040,Robert,Trombley,Carbon Neutral Cycling,,143968,407.2489011138,501.57119511826,
Master Men C 40+,1,54544,Scott,Barr,,42:46.,2685,468.44172630798,387.00674043506,
Master Men C 40+,2,50741,Martin,Dubek,NWCC,45:20.,329340,465.63414275583,404.00599149783,
Master Men C 40+,3,39925,Buff,Hopper,Double Check,46:10.,290502,413.47648433102,421.0052425606,
Master Men C 40+,4,54545,Michael,Rausch,chip pile very tech.  Crashed hard once,46:15.,,519.81111572656,438.00449362337,
Master Men C 40+,5,21858,Chris,Lagerberg,Blue Rooster/Sports Medicine Cli,46:22.,,431.83027364816,455.00374468614,
Master Men C 40+,6,14599,Pete,Stelling,,46:53.,,528.77165451456,472.00299574892,
Master Men C 40+,7,50708,Todd,Arrambide,Snohomish Cycle,48:46.,,534.6918720587,489.00224681169,
Master Men C 40+,8,67654,Eric,Strumerson,,48:48.,,540,506.00149787446,
Master Men C 40+,9,99202,Robert,Lang,,48:52.,10059689639,540,523.00074893723,
Master Men C 40+,10,67658,Jeff,Hambleton,,49:17.,,540,540,
Master Men C 40+,11,48002,Greg,Chapdelaine,,49:53.,327648,617.15163595134,556.99925106277,
Master Men C 40+,12,14600,Glenn,Gervais,Logos Bible Software,50:58.,,540,573.99850212554,
Master Men C 40+,13,14589,Jason,Morris,,51:01.,,540,590.99775318831,
Master Men C 40+,14,61616,Roger,Hutchison,,42:54.,231064,648.11636225913,607.99700425108,
Master Men C 40+,15,59625,Scott,Rittscher,GE Team Seattle,43:25.,366782,611.4351829073,624.99625531386,
Master Men C 40+,16,67659,Gregory,Rehm,CX Masters (secret),45:01.,,540,641.99550637663,
Master Men C 40+,17,21880,Michael,Mallory,Fanatik Bike Co.,45:15.,288106,568.96768906283,658.9947574394,
Master Men C 40+,18,14556,David,Joiner,,53:20.,300331,606.21494114889,675.99400850217,
Master Men C 40+,DNF,61,Mike,Rowell,,,,540,692.99325956494,
Master Men C 40+,DNF,27840,J,Wiese,,,292927,540,692.99325956494,
Master Men C 40+,DNF,67660,Brad,Furlong,Double Check,,,540,692.99325956494,
Master Men C 40+,DNF,67652,Ralph,Weiche,MRSAnaries,,,540,692.99325956494,
Men A,1,1714,Steve,Fisher,Revel Consulting/Rad Racing,57:28.,204225,203.08044207187,201.95292542153,
Men A,2,14666,Logan,Wetzel,Second Ascent,57:31.,216334,216.72027646576,217.19909398219,
Men A,3,4084,John-Christian,Flack,Olympia Orthopaedic Associates,00:14.,11775,253.37569953414,232.44526254284,
Men A,4,29070,Ben,Rathkamp,BFF,01:06.,274079,272.49949979416,247.6914311035,
Men A,5,29084,Scott,Alexander,HUP United,01:19.,117712,315.70974242271,262.93759966415,
Men A,6,67686,Lars,Sternberg,Transition,02:43.,,220,278.18376822481,
Men A,7,80903,Rusty,Dodge,Fanatik Bike Co.,05:03.,297179,357.4999810404,293.42993678546,
Men A,8,14605,Ryan,Rickerts,Jacks Bicycle Center,57:51.,198748,406.98478821808,308.67610534612,
Men A,DNF,29065,Mike,Trowbridge,Jacks Bicycle Center,,,357.9404765374,323.92227390678,
Men A,DNF,67687,Ian,Baldwin,,,,220,323.92227390678,
Men B,1,67681,Cody,Copp,Methow Cycle & Sport/Blue Star,53:28.,,400,340,
Men B,2,47392,Bill,Booth,Apex Racing,53:37.,333350,375.16007299641,350,
Men B,3,1551,Kirk,Turner,Team Bikeman,55:21.,,400,360,
Men B,4,29057,Brian,Bressler,Paincave Cycling,57:08.,378876,405.21197689722,370,
Men B,5,67682,Keelan,Christiansen,Methow Cycle & Sport/Blue Star,57:40.,,400,380,
Men B,6,67683,Charlie,Heggem,,57:52.,,400,390,
Men B,7,46449,Brian,Wong,Glotman Simpson,58:39.,378049,451.03994818624,400,
Men B,8,14911,Kurt,Litsinger,Apex Racing,59:02.,235532,431.8657277641,410,
Men B,9,10779,Erik,Deroche,Endurance Sports NW,59:27.,,400,420,
Men B,10,14938,Sean,Howie,,00:20.,,400,430,
Men B,11,14608,Scott,Keiper,Ragnarok,55:20.,,453.76416389479,440,
Men B,12,67684,Colin,Fergeson,,00:14.,,400,450,
Men B,DNF,67685,Jonathan,Osland,North Shore Athletics,,,400,460,
Men B,DNF,64859,Tim,Hubner,BFF,,286035,435.37543891021,460,
Men B,DNF,54604,Jacob,Stewart,Team Short Shorts,,,510.84062073098,460,
Men B,DNF,67660,Brad,Furlong,Double Check,,,400,460,
Men C,1,67661,Dave,Deschenes,,42:55.,,540,459,
Men C,2,34196,Joe,Gray,,45:55.,302102,534.11257194995,472.5,
Men C,3,63244,David,Ball,,46:23.,,589.75542029387,486,
Men C,4,67662,Mitchell,Lee,,46:42.,,540,499.5,
Men C,5,21870,Carter,Maden,,46:53.,,540,513,
Men C,6,67663,Rick,Birdsley,Cascade Bicycle Studio,49:32.,,540,526.5,
Men C,7,2558,Ryan,Miller,Broadmark,49:33.,62530,343.9122977325,540,
Men C,8,67664,Gabe,Starbuck,Fun with the Fuzz,49:48.,,540,553.5,
Men C,9,21900,Ryan,Smith,Logos Bible Software,50:02.,487050,477.39243000488,567,
Men C,10,59615,Allen,Petersen,Logos Bible Software,50:03.,,626.9519538225,580.5,
Men C,11,67665,Kyle,Nelson,,51:12.,326202,540,594,
Men C,12,64559,Dave,Bandstra,,52:42.,388418,677.86782902824,607.5,
Men C,13,67666,Colin,Ferguson,Tripower Mulitsport,43:48.,179698,540,621,
Men C,DNF,67667,Noel,Phillips,Starlight,,,540,634.5,
Men C,DNF,64644,Richard,Kiene,Logos Bible Software,,,540,634.5,
Men C,DNF,67668,Mario,Rivas,,,391631,540,634.5,
Singlespeed,1,28182,Joseph,Mullan,Traitor Cycles,55:37.,285152,296.45398695181,293.64239173961,
Singlespeed,2,13189,Jonathan,Mayfield,Family Cycling Center,56:25.,,400,311.36865978301,
Singlespeed,3,27648,Anthony,Dickson,AUDI,56:27.,117337,303.30554662385,329.09492782641,
Singlespeed,4,60852,Josh,Stowell,,58:04.,,414.61782762965,346.8211958698,
Singlespeed,5,7574,Randy,Salamon,HODALA!,58:33.,179918,333.0793653983,364.5474639132,
Singlespeed,6,35843,Joseph,Parietti,Traitor Cycles,00:26.,,400,382.2737319566,
Singlespeed,7,6905,Mark,Matson,Kona & Stuff,01:12.,,400,400,
Singlespeed,8,67669,Kevin,Menard,Traitor Cycles,01:46.,,400,417.7262680434,
Singlespeed,9,67670,Patrick,Montieth,HODALA!,56:23.,,400,435.4525360868,
Singlespeed,10,29062,Craig,Stephens,Hellingham,56:49.,,400,453.1788041302,
Singlespeed,11,29044,Brad,Oppedal,EVIL,57:05.,,400,470.90507217359,
Singlespeed,12,67671,Chris,Bigos,Hellingham,02:35.,,400,488.63134021699,
Singlespeed,13,67672,Chris,Melton,Drop N Zone,02:35.,,400,506.35760826039,
Singlespeed,DNF,30798,Robert,Kirkwood,,,,457.68073990315,524.08387630379,
Women A,1,37834,Courtenay,Mcfadden,Cycling Northwest,00:38.,262453,,,
Women A,2,4073,Nicola,Mann,Jacks Bicycle Center,01:28.,196369,,,
Women A,3,47413,Whitney,Anderson,Cycling Northwest,59:01.,291552,,,
Women A,DNF,34186,Nicole,Conner,Le Petite Outre,,,,,
Women B,1,59220,Hannah,Neubeck,WWU Cycling,49:59.,323138,485.75356527804,510,
Women B,2,67673,Lise,Grace,Bikesale.com,50:58.,214247,600,528,
Women B,3,54573,Alyson,Indrunas,,52:23.,358516,615.8812208732,546,
Women B,4,67674,Cheryl,Batty,Jacks Bicycle Center,52:36.,,600,564,
Women B,5,67675,Jill,Langley,,44:37.,366574,600,582,
Women B,6,67676,Kirsten,Moore,WWU Cycling,45:07.,,600,600,
Women B,7,67677,Kelley,Menard,,45:42.,,600,618,
Women B,8,44588,Alexandria,Luschen,Group Health/JLl Velo,46:36.,180192,648.58937625462,636,
Women B,9,67678,Sarah,Currie,,48:54.,,600,654,
Women B,10,67679,Megan,West,,54:13.,,600,672,
Women B,11,45724,Dani,Hinkley,Web Cyclery,56:00.,,656.18571428571,690,
Women B,DNF,67680,Paula,Dagnon,,,,600,708,
