First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Butor,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,34,82,495.55058093165,
Jake,Schar,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Juniors Under 19,6,7,511.69264922669,
Jake,Schar,Franklin Cyclo-cross,2016-10-29,Men Juniors Under 19 Cat 2/3/4/5,5,5,,
Brian,Pitell,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,8,19,364.34777827282,
George,Sagan,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,7,12,531.58906645724,
Jake,Schar,West Pennsylginia Cyclo-cross,2015-12-5,Junior U19,4,6,523.73707847167,
George,Sagan,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,4,6,553.86785365847,
George,Sagan,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,6,9,584.45719908782,
Jake,Schar,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Junior U19,5,7,555.83204191189,
George,Sagan,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,5,8,540.56630593819,
George,Sagan,Franklin Cyclo-cross,2015-10-31,Men Master 60+,5,8,527.64078829811,
Jake,Schar,Franklin Cyclo-cross,2015-10-31,Junior Under 19 Cat 3/4/5,3,4,,
Matthew,Tinkey,Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,17,17,468.65536583381,
Jake,Schar,Mason Dixon Cyclo-cross,2015-10-17,Juniors Under 19,3,4,,
George,Sagan,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,4,9,500.45410183795,
Jake,Schar,Kickoff Cross,2015-10-3,Juniors Under 19,2,4,,
George,Sagan,Kickoff Cross,2015-10-3,Men Masters 60+,7,8,525.74335434146,
Matthew,Tinkey,Kickoff Cross,2015-10-3,Men Cat 1/2/3,12,18,377.76703599192,
Matthew,Tinkey,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,4,12,389.51311131694,
George,Sagan,West Pennsylginia Cyclocross,2014-11-22,Masters 60+,4,7,530.68698907194,
Jake,Schar,West Pennsylginia Cyclocross,2014-11-22,Juniors Under 19 Cat 2/3/4/5,5,7,525.09327071811,
Matthew,Tinkey,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,5,15,369.41764653884,
Daniel,Schar,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,13,15,516.04359437929,
Matthew,Tinkey,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,3,10,350.22563462282,
Angelina,Palermo,Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,10,10,632.35195344078,
Matthew,Tinkey,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,7,12,421.4321279497,
Daniel,Schar,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,12,12,525.22347578558,
Jake,Schar,White Park Cyclo-Cross-WV State Championship,2014-11-15,Juniors Under 19 Cat 2/3/4/5,6,7,488.08883249542,
Angelina,Palermo,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,22,23,621.26016478206,
Matthew,Tinkey,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,8,9,469.76856285728,
Angelina,Palermo,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,20,24,584.27394023109,
Matthew,Tinkey,Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,6,11,436.7276821671,
Jake,Schar,Marilla Park Cyclo-cross,2014-11-1,Men Cat 2/3/4/5 Juniors Under 19,5,7,426.66666666667,
George,Sagan,Marilla Park Cyclo-cross,2014-11-1,Men Masters 60+,6,8,527.70832627257,
Matthew,Tinkey,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,5,18,352.43409734299,
Daniel,Schar,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,14,18,464.67693082374,
Matthew,Tinkey,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,2,8,332.3909788706,
George,Sagan,Franklin Cyclocross,2014-10-25,Masters 60+,5,10,500.77493403373,
Jake,Schar,Franklin Cyclocross,2014-10-25,Juniors Under 19 Cat 2/3/4/5,7,10,456.51861250763,
Matthew,Tinkey,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,4,17,336.09033134164,
Daniel,Schar,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,11,17,425.56386746335,
Matthew,Tinkey,Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Open),3,15,353.68266077395,
Jake,Schar,Pro Bikes Cyclo-cross Festival,2014-10-11,Cat 2/3/4/5 Juniors,3,5,,
Matthew,Tinkey,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,13,19,421.83352940346,
Daniel,Schar,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,12,15,454.31715869695,
Matthew,Tinkey,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),3,13,331.00625163681,
Matthew,Tinkey,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,7,17,377.86421109333,
Matthew,Tinkey,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,7,24,338.64040055648,
Matthew,Tinkey,NEOCX #8 - Urban Cross,2013-12-14,Men Master 35+ Senior ,2,6,334.06790942959,
Matthew,Tinkey,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,3,25,338.29241096907,
Curt,Brown,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,11,50,433.18622267445,
Birk,Mcgilvrey,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,44,50,668.17653279066,
Matthew,Tinkey,West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,11,17,366.65830950571,
Angelina,Palermo,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,6,9,570.92380695405,
Daniel,Schar,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,16,18,479.8703310676,
Matthew,Tinkey,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,14,18,388.15956216692,
Curt,Brown,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,8,31,448.11417079647,
Birk,Mcgilvrey,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,11,31,482.57135674779,
Matthew,Tinkey,Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,12,16,342.70970021524,
Birk,Mcgilvrey,Raccoon Park CX,2013-11-10,Men's Cat 4/5,9,29,477.4757124159,
Curt,Brown,Raccoon Park CX,2013-11-10,Men's Cat 4/5,11,29,498.3171416106,
Curt,Brown,Franklin Cross,2013-11-2,Men Cat 4/5,12,48,460.88980144054,
Birk,Mcgilvrey,Franklin Cross,2013-11-2,Men Cat 4/5,17,48,491.31680088649,
Matthew,Tinkey,Franklin Cross,2013-11-2,Men Cat 1/2/3,16,17,353.99896762973,
Daniel,Schar,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,17,19,501.18526394503,
Matthew,Tinkey,Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,14,15,439.45437920286,
Curt,Brown,Marilla Park Cyclocross,2013-10-26,Mens 4/5,10,35,466.96311441142,
Birk,Mcgilvrey,Marilla Park Cyclocross,2013-10-26,Mens 4/5,23,35,561.34359913307,
Angelina,Palermo,Month of Mud at North Park,2013-10-20,Category: Expert Women,6,6,551.63584068327,
Birk,Mcgilvrey,Month of Mud at North Park,2013-10-20,Category: Sport,29,46,425.58347587046,
Matthew,Tinkey,Month of Mud at North Park,2013-10-20,Category: Expert,11,19,310.59493479043,
Curt,Brown,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,16,48,509.625,
Daniel,Schar,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,18,19,542.69083880465,
Matthew,Tinkey,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,3,10,355.9902862672,
Curt,Brown,Kickoff Cross,2013-10-5,Men Cat 4/5,6,42,453.17365080666,
Birk,Mcgilvrey,Kickoff Cross,2013-10-5,Men Cat 4/5,12,42,485.73353175416,
Matthew,Tinkey,Kickoff Cross,2013-10-5,Men Cat 3/4,11,26,400.74115322065,
Matthew,Tinkey,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,6,12,383.82087999815,
Matthew,Tinkey,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,4,16,324.90360817444,
Matthew,Tinkey,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,4,18,330.12317432593,
Matthew,Tinkey,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,6,19,381.04377487727,
Matthew,Tinkey,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,41,72,326.95360716545,
Matthew,Tinkey,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,14,22,334.67430575885,
Gray,Patton,Little Washington Cross,2011-11-19,Women's Cat 1/2/3,2,6,397.2247477515,
Gray,Patton,Murrysville Cyclocross,2011-11-6,1/2/3 Women,2,8,409.38147341399,
Gray,Patton,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,17,26,430.52336462793,
Gray,Patton,Amity Horror Cross,2011-11-5,Women Cat 1/2/3  ,2,6,427.68274907951,
