Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,22,22,472.91405512799,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 45+,13,13,485.05216797502,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,14,21,431.23768273478,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,12,16,433.11251221892,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,15,19,441.81855612421,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 45+,10,12,410.06403953534,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,15,18,472.15812944414,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,15,17,524.17454019297,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,13,14,526.56136405615,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 50+ Cat 1/2/3,10,12,506.69461651873,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 50+ Cat 1/2/3,9,10,512.64651945105,
US National Championships Day 2,2016-01-6,Men Master 60-64,49,52,594.2298282094,
Across the Beeriers Day 2,2016-10-9,Men MASTER 50+ CAT 1/2/3,10,11,550.80056001312,
Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,7,9,531.78309518362,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,10,11,485.17646010555,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,15,17,519.82679476121,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,12,13,521.83180408776,
GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,7,8,516.18716522236,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 60+ Cat 1/2/3/4,3,3,,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 60+ Cat 1/2/3/4,2,2,,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 60+ Cat 1/2/3/4,2,2,,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 60+ Cat 1/2/3/4,1,1,,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 60+ 1/2/3/4,1,1,,
Across the Beeriers Day 1,2017-12-2,Men MASTER 60+ CAT 1/2/3/4,1,3,,
Across the Beeriers Day 2,2017-12-3,Men MASTER 60+ CAT 1/2/3/4,2,2,,
Elks Aidmore Benefit CX,2018-09-30,Master 60+ Cat 1/2/3/4,2,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 60+ Cat 1/2/3/4,3,5,,
Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,8,10,506.8489286353,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 60+ 1/2/3/4,8,8,502.54818810749,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 60+ 1/2/3/4,6,6,516.45446312715,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 60+ 1/2/3/4,7,8,511.72270862033,
EPTC CX CLASSIC,2022-11-13,Men Masters 60+ 1/2/3/4,8,8,521.47902147381,
Across the Beeriers Day 1,2022-12-3,Men Masters 60+ 1/2/3/4,6,6,537.2405688483,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,8,10,463.79283939198,
