Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,17,38,527.21052631579,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,20,65,507.09375,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,18,37,535.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,23,52,527.53846153846,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,35,74,533.43243243243,
Boulder CX Series #3,2008-10-26,Men 35+_4,23,68,511.41176470588,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,45,66,570.375,
Boulder CX Series #4,2008-11-15,Men 35+,40,42,387.50585376577,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,34,62,545.22580645161,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,28,67,525.27272727273,
Cross Nationals B Races,2008-12-11,B Men 40+,57,102,440.67741440464,
Cross Nationals Day 3,2008-12-13,Men 40-44,73,114,501.56589354095,
Cross Nationals Day 4,2008-12-14,Singlespeed,53,82,617.43072644663,
Cult Cross #1,2009-03-15,Men 35+,3,6,,
Cult Cross #2,2009-03-22,Single Speed,4,5,,
Velo Cross,2009-09-13,Men 35+_4,27,42,567.39206432202,
Brecktobercross,2009-09-20,Men 35+_4,27,41,574.24956846383,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,11,59,448.85529540616,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,13,47,472.02656327614,
RRV Cross Series,2009-10-18,Men 35+_4,17,57,478.61781282498,
Boulder Cross #3,2009-10-25,Men 35+_4,7,77,423.06157806061,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,10,84,445.12442566804,
Alpha Cross #1,2009-11-8,Men 35+_4,8,61,431.64808255272,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,9,75,399.37387234458,
RRV Cross Series,2009-11-28,Men 35+_4,10,59,435.30628033115,
Alpha Cross #2,2009-11-28,Men 35+_4,10,34,460.03422943468,
Colorado Cross Championships,2009-12-5,Men 35+_4,18,76,442.82910303675,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,4,87,407.49669236144,
Frisco CX 1,2010-10-2,MEN 35+_4,8,64,415.20869756308,
Cross at the River,2010-10-10,MEN 35+_4,7,41,432.8955047619,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,29,73,505.43385685284,
Blue Sky Cup,2010-10-23,MEN 35+_4,20,93,436.12714258244,
Boulder CX#3,2010-10-24,MEN 35+_4,24,88,462.72691888754,
Colorado Cross,2010-10-30,Men 35+_4,61,83,614.90121580215,
Boulder Cup,2010-10-31,Men 35+_4,35,97,483.05077704171,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,56,68,575.29979294867,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,36,57,453.33582100124,
CycloX,2010-11-21,MEN 35+_4,17,52,464.24093301058,
Boulder CX #4,2010-11-28,MEN 35+_4,18,55,463.03736185943,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,28,91,441.80129993377,
Cross at the River,2011-09-18,Men 35+_4,5,20,464.58137030854,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,13,110,404.61938005206,
Frisco CX #1,2011-10-1,Men 35+_4,25,68,473.22924131525,
Frisco CX #2,2011-10-2,Men 35+_4,8,37,446.73511540902,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,41,60,456.35579293699,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,48,57,545.03420836039,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,34,101,474.02866110652,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,24,69,482.38797830928,
Colorado Cross Cup,2011-10-29,Men 35+_4,11,77,411.22882506344,
Castle Cross,2011-11-20,Men 35+_4,14,76,425.66027282063,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,23,83,451.06381110073,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,28,76,472.67612259283,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,10,23,479.90064526098,
Frisco Cross,2012-10-6,Men  Master 45+ 4,7,19,436.45768103125,
Cross at the River,2012-10-7,  Sm 45+ cat,4,9,443.82917441291,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,43,70,402.45143945604,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,31,102,467.78837920332,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,53,61,465.77848982201,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,32,92,489.54500230262,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,39,66,566.45253190043,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,8,38,429.68038162406,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,8,42,427.98270752934,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,6,20,440.54907149537,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,6,18,418.42725713278,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,6,28,431.86662869731,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,16,48,443.97159601309,
 Boulder Cup,2013-10-13,SM 4,DNF,76,672.67321958013,
 Boulder Cup,2013-10-13,SM 45+_4,11,50,438.0145981655,
Cyclo X Valmont,2015-09-19,Men SM 5,49,58,635.04952785912,
Cyclo X Interlocken,2015-11-7,Men SM 5,55,64,622.80413241252,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,39,49,634.95052252811,
Cyclo X Louisville,2015-11-21,Men SM 5,36,48,614.41927320736,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,47,55,605.35855355885,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,43,52,677.49609735373,
BikenetiCX,2018-11-18,Men Cat 5 Senior,36,43,717.49653616315,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,37,41,604.50982398999,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,132,137,738.27555785056,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,28,32,734.09268920839,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,47,50,632.28442336593,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,30,37,598.69410023873,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,43,48,683.07051521033,
DCCX,2023-09-9,Men Senior Cat5,62,75,659.12697313663,
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,49,55,632.93397077793,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,40,46,648.70250557836,
