Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,17,19,472.13954219455,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,5,16,492.83938004872,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 5 Open 10+,5,11,517.09857405769,
Race Around the Farm,2013-12-7,Men Cat. 5 Open 10+,DNF,9,597.93409299269,
Arizona State CX Championship,2013-12-21,Men Cat. 5 30 Minutes,8,11,579.87593955314,
Flat Tire Cross,2014-10-18,Men Masters 30 Minutes 40+ Cat. 4/5,10,13,580.5,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,10,27,391.02431725233,
Flagstaff CX,2014-10-25,Men Masters 30 Minutes 40+ Cat. 4/5,6,13,540,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,13,24,403.58774801457,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  45+ Cat. 1/2/3/4,3,8,375.91174105758,
Race Around the Farm Day 2,2015-12-6,Men Masters  45+ Cat. 1/2/3/4,DNF,5,,
