Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,9,30,617.25731540314,
Battle at Barlow,2010-09-26,Beginner Women,15,42,570,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,21,106,514.10670598823,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,12,49,544.42108678428,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,6,60,495.34969627891,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,8,79,502.02949266477,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,3,85,449.88847527598,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,6,58,492.19349755581,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,1,42,456.73636213828,
Cross Crusade #1,2011-10-2,Women B,23,60,533.71144318782,
Cross Crusade #2,2011-10-9,Women B,28,44,588.09087791417,
Cross Crusade #3,2011-10-16,Women B,35,60,576.41699216582,
Cross Crusade #4,2011-10-23,Women B,26,46,550.75143071607,
Cross Crusade #5,2011-10-29,Women B,22,41,550.86637641867,
Cross Crusade #6,2011-10-30,Women B,19,44,522.82791599979,
Cross Crusade #7,2011-11-6,Women B,DNF,43,664.55622739344,
Cross Crusade #8,2011-11-13,Women B,25,50,549.08457216918,
GPTB: Het Meer CX Race,2012-09-9,Women B,10,15,584.60328810294,
Battle at Barlow,2012-09-30,Women B,12,20,548.65484410739,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,18,33,592.41404039481,
Cross Crusade: Rainier,2012-10-14,Women B,16,26,581.47922817752,
Blind Date at the Dairy #5,2012-10-17,Women B,11,18,547.21529606353,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,21,31,581.73418871428,
Blind Date at the Dairy #6,2012-10-24,Women B,9,12,569.74900050227,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,23,36,560.38733145846,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,31,32,624.07103045937,
