Race Name,Race Date,Category Name,Place,Total Racers,Points
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,15,32,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,20,21,402.22522894343,
Koppenbergcross,2010-11-1,Elite Women GvA,21,32,371.88593871724,
Superprestige Gavere,2010-11-21,Elite Women GvA,18,35,354.8296385152,
Scheldecross,2010-12-18,Elite Women GvA,11,21,354.81009076084,
Azencross,2010-12-29,Elite Women GvA,24,50,334.19642398809,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,18,33,338.48446762701,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,17,20,407.2462263428,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,23,32,365.76317150467,
Koppenburgcross,2011-11-1,Elite Women GvA,27,31,420.44778492575,
Superprestige Gavere,2011-11-20,Elite Women GvA,23,26,405.01772069742,
Belgian National Championship,2012-01-8,Elite women,11,17,412.56568876782,
Krawatencross,2012-02-4,Elite Women GvA,22,29,404.80720671612,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,22,33,382.72111043532,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,16,23,386.6940633484,
Koppenbergcross,2012-11-1,Elite Women GvA,23,28,407.09169081111,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,16,23,368.66404665765,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,20,28,379.46582330665,
Superprestige Gavere,2012-11-18,Elite Women Gva,25,27,444.44785229011,
World Cup #4,2012-12-2,Elite women GvA,36,37,435.22963562961,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,19,28,411.49204345402,
GP Rouwmoer,2012-12-22,Elite women GvA,33,38,447.44364221201,
Superprestige Diegem,2013-01-1,Elite Women GvA,39,50,426.01363207328,
Belgian National Championships,2013-01-13,Elite women,16,27,431.33208049147,
Superprestige Gavere ,2013-11-17,Elite Women,17,18,477.18986633674,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,26,36,455.95222542625,
Belgian National Championships,2014-01-11,Women Elite,14,26,435.22070436158,
Krawatencross,2014-02-8,Women Elite,37,40,561.01022807712,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,27,34,417.23829540983,
Koppenbergcross,2014-11-1,Women Elite,33,40,442.05616042709,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,22,34,480.77571443895,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,22,36,443.21295945195,
Scheldecross Antwerpen,2014-12-13,Women Elite,18,27,480.81055249382,
Cyclocross van het Waasland,2014-12-17,Women Elite,16,26,421.09571212174,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,37,43,460.65632418315,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,18,23,447.31723813995,
Belgian National Championships,2015-01-10,Women Elite,20,32,481.10554575354,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,25,33,463.68212557905,
Koppenbergcross,2015-11-1,Women Elite,35,43,477.55760914533,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,22,25,449.24306286845,
Flandriencross Hamme,2015-11-29,Women Elite,30,40,452.4986523323,
Zilvermeercross,2015-12-12,Women Elite,30,36,526.97868148814,
Scheldecross Antwerpen,2015-12-19,Women Elite,34,51,492.51039860813,
Versluys Cyclocross,2015-12-30,Women Elite,21,30,444.14839063292,
Belgian National Championships,2016-01-9,Women Elite,11,27,389.91920152842,
Cyclocross Otegem,2016-01-11,Women Elite,19,22,443.08632414354,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,18,26,467.34268283397,
Parkcross Maldegem,2016-02-3,Women Elite,20,23,459.23618193186,
Waaslandcross,2016-02-6,Women Elite,28,33,483.45907145304,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,28,35,458.38688533198,
G.P. Stad Eeklo,2016-02-14,Women Elite,16,20,478.60201078415,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,26,42,480.89583078846,
