Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 50+ Men,10,11,624.62117419965,
School of Cross,2012-09-15,SPORT MEN,39,49,587.25,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,37,45,620.55939763756,
Red Cross,2012-10-7,SPORT MEN,30,38,622.68658375139,
Bow Cycle Cross,2012-10-13,SPORT MEN,43,55,598.04173372718,
Blow Street Cross,2012-10-14,SPORT MEN,45,68,564.50643817166,
Puncheur Cross,2012-10-21,SPORT MEN,19,29,575.40023968347,
Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,8,10,560.34090766458,
School of Cross,2013-09-14,NOVICE MEN,6,18,553.63216354715,
Red Cross,2013-09-15,NOVICE MEN,9,17,540,
Cupcake Cross,2013-09-28,NOVICE MEN,7,17,528.42857142857,
Bici Rodeo Cross,2013-09-29,NOVICE MEN,11,19,574.71428571429,
Riverbender Cross,2013-10-12,NOVICE MEN,5,9,569.55845289536,
Jim Horner GP,2013-10-13,NOVICE MEN,7,20,513,
Puncheur Cross,2013-10-20,NOVICE MEN,8,16,572.07767854075,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),12,14,618.51275807552,
Velocicross,2013-11-3,NOVICE MEN,3,9,538.26113360838,
School of Cross,2014-09-13,SPORT MEN,23,28,611.74164315489,
Redbike RedCross,2014-09-14,SPORT MEN,17,23,606.95886694456,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,25,33,608.53846153846,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,20,24,587.25,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,21,32,560.25,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,18,26,564.92307692308,
School of Cross 2019,2019-09-22,Novice Men,10,25,525.27272727273,
United in Cross 2019,2019-10-5,Novice Men,14,23,554.72727272727,
Puncheur Cross 2019,2019-10-6,Novice Men,17,27,558.69230769231,
River Bend Cross 2019,2019-10-12,Novice Men,17,20,588.6,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,28,41,574.10526315789,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,8,17,529.875,
