Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Men,1,42346,Mitch,Reichardt,,33:11:00,463012,519.31426180241,423.71220273818,
C Men,2,89113,Ryan,Potvin,,33:19:00,454142,393.68655468501,442.90587024712,
C Men,3,98347,Dave,Mongan,,33:41:00,,481.70372048981,462.09953775605,
C Men,4,51921,Garret,Tanner,,34:47:00,,494.43685090135,481.29320526499,
C Men,5,79885,Miles,Daly,,34:48:00,376121,520.04681876332,500.48687277393,
C Men,6,87886,Cassidy,Mountjoy,,36:55:00,,540,519.68054028286,
C Men,7,88541,Matthew,Bair,,38:24:00,,600.75,538.8742077918,
C Men,8,87595,Brandon,Castelli,,38:37:00,,538.80318715325,558.06787530074,
C Men,9,85742,Jeff,Wayland,,38:42:00,332298,509.25269134672,577.26154280967,
C Men,10,87924,Chris,Valente,,39:46:00,,577.05903475998,596.45521031861,
C Men 35+,1,81441,Brent,Hores,,33:41:00,,515.47789483393,436.79497148132,
C Men 35+,2,58531,John,Schmier,,33:45:00,,463.93782334211,448.26219687228,
C Men 35+,3,89124,C.,Dufour,,33:45:00,302616,493.02746387272,459.72942226325,
C Men 35+,4,12028,Brad,Schrock,,34:58:00,,540,471.19664765421,
C Men 35+,5,96315,Willie,Curran,,35:24:00,,533.12395240388,482.66387304518,
C Men 35+,6,75534,Dan,Parkinson,,35:26:00,304775,469.74142427535,494.13109843614,
C Men 35+,7,101478,Pane,Diaz,,35:49:00,,540,505.59832382711,
C Men 35+,8,71449,Blake,Ridgway,,36:11:00,365305,513.72578197292,517.06554921807,
C Men 35+,9,64826,Ron,Patch,,36:43:00,416750,540,528.53277460904,
C Men 35+,10,40944,Tony,Martin,,37:00:00,,567.46905347675,540,
C Men 35+,11,101479,Jay,Delony,,37:05:00,,540,551.46722539096,
C Men 35+,12,101480,Joshua,Sacha,,37:15:00,,540,562.93445078193,
C Men 35+,13,88522,Michael,Boehme,,37:20:00,252576,437.27192262271,574.40167617289,
C Men 35+,14,101481,Todd,Skablend,,38:28:00,,540,585.86890156386,
C Men 35+,15,101482,Bob,Stender,,39:33:00,417592,540,597.33612695482,
C Men 35+,16,87896,Vu,Chau,,39:54:00,,627.52504664079,608.80335234579,
C Men 35+,17,101483,Michael,Halvorsen,,42:14:00,,540,620.27057773675,
C Men 35+,18,101484,Jay,Ruzicka,,31:57:00,,540,631.73780312772,
C Men 35+,19,101485,Peter,Robertson,,24:45:00,,540,643.20502851868,
C Women,1,101469,Leslie,Mohle,,37:46:00,,650,561.41023530667,
C Women,2,101168,Abigail,Smyth,,38:44:00,304918,650,590.94015687111,
C Women,3,84327,Andrea,Madison,,39:16:00,403267,571.36745102222,620.47007843556,
C Women,4,101470,Andrea,Gaivo,,39:24:00,,650,650,
C Women,5,93508,Kelly,Wattell,,39:29:00,,641.33333333333,679.52992156444,
C Women,6,101471,Alyssum,Revallo,,33:18:00,,650,709.05984312889,
C Women,7,101472,Lori,Patch,,35:28:00,472942,650,738.58976469333,
Elite A,1,78476,Brian,Finnerty,,58:53:00,11648,247.95689145307,211.71620718255,
Elite A,2,142248,Max,Judelson,,1:00:10,188837,241.68184010396,216.71620718255,
Elite A,3,2790,Scott,Chapin,,1:00:21,211669,249.27678095594,221.71620718255,
Elite A,4,23233,Kurt,Wolfgang,,1:00:30,266467,250,226.71620718255,
Elite A,5,12567,Cameron,Falconer,,1:00:49,121943,253.40973718042,231.71620718255,
Elite A,6,39527,Tsering,Alleyne,,1:01:09,196474,283.68203869664,236.71620718255,
Elite A,7,31550,Philip,Mooney,,1:01:45,206962,225.9518529889,241.71620718255,
Elite A,8,12562,Mitchell,Trux,,1:02:01,153684,199.28567289229,246.71620718255,
Elite A,9,64360,Nick,Schaffner,,1:03:06,187296,267.29562310937,251.71620718255,
Elite A,10,46606,Greg,Hillson,,1:03:25,,250,256.71620718255,
Elite A,11,1672,Chris,Mcgovern,,1:03:26,23487,228.80582434604,261.71620718255,
Elite A,12,7674,Brian,Staby,,1:04:16,215179,311.60853702821,266.71620718255,
Elite A,13,7652,James,Williams,,1:05:31,110720,421.81700372023,271.71620718255,
Elite A,14,113479,Jeff,Salvitti,,1:05:56,223464,314.97982353061,276.71620718255,
Elite A,15,65585,Dean,Pogni,,59:43:00,,370.39907144633,281.71620718255,
Elite A,16,12572,Grant,Cutler,,1:00:05,8454,317.37879365466,286.71620718255,
Elite A,17,76756,Eric,Brown,,1:00:39,412863,328.68045043604,291.71620718255,
Elite A,18,76240,Matt,Rossi,,51:04:00,,275.41183008584,296.71620718255,
Elite A,19,51974,Glenn,Fant,,52:30:00,11226,212.71514777422,301.71620718255,
Elite A,20,101509,Eric,Vangone,,39:18:00,,250,306.71620718255,
Elite A,21,38918,David,Pauls,,18:39,111588,250,311.71620718255,
Elite Women,1,12393,Kristin,Drumm,,39:31:00,661,397.3306797432,367.13988506802,
Elite Women,2,49758,Ellen,Sherrill,,39:51:00,299535,390.92259353216,386.11950546887,
Elite Women,3,160926,Caroline,Nolan,,40:46:00,342500,435.54634361805,405.09912586972,
Elite Women,4,56635,Leah,Plack,,41:15:00,,451.10056721579,424.07874627057,
Elite Women,5,1774,Hollie,Mcgovern,,41:38:00,166824,426.89831124136,443.05836667142,
Elite Women,6,377,Kelly,Chang,,42:44:00,405,464.62964055431,462.03798707227,
Elite Women,7,34703,Romany,Mcnamara,,45:40:00,392442,450.5703897248,481.01760747312,
Elite Women,8,58186,Erin,Stone,,39:41:00,412361,640.39523703142,499.99722787397,
Junior Men 10-14,1,35409,Zachary,Gottesman,,35:13:00,380907,,,
Junior Men 10-14,2,101473,Gianni,Lamperty,,35:34:00,,,,
Junior Men 10-14,3,101474,Mael,Chevolet,,36:44:00,,,,
Junior Men 15-18,1,79885,Miles,Daly,,36:05:00,376121,,,
Junior Men 15-18,2,101475,Destry,Steeves,,39:16:00,,,,
Master Men 55+,1,8884,George,Smith,,33:57:00,168005,357.45256188158,348.08255649631,
Master Men 55+,2,74308,John,Royson,,34:21:00,30775,425.09776450471,368.91573106756,
Master Men 55+,3,44675,Cass,Laizure,,34:26:00,55004,399.27935892559,389.74890563881,
Master Men 55+,4,27726,Thom,Fox,,34:29:00,211278,457.53633858588,410.58208021005,
Master Men 55+,5,27715,Jim,Lund,,34:36:00,21830,404.14954655669,431.4152547813,
Master Men 55+,6,38943,David,Flanary,,35:00:00,55169,443.33892492475,452.24842935255,
Master Men 55+,7,2432,Paul,Sadoff,,35:35:00,83434,473.08160392379,473.08160392379,
Master Men 55+,8,38933,Chris,Burgeson,,36:03:00,5490,480.84729398091,493.91477849504,
Master Men 55+,9,24198,Brent,Harris,,36:16:00,179999,496.17568784152,514.74795306629,
Master Men 55+,10,101476,Bernard,Demai,,40:07:00,,540,535.58112763754,
Master Men 55+,11,101477,Howard,Hesterburg,,42:40:00,,540,556.41430220878,
Master Men 55+,12,101151,Robert,Conover,,36:39:00,,540,577.24747678003,
Master Men 55+,13,32501,Michael,Welch,,7:51,299207,520.47700073991,598.08065135128,
Masters 45+ Women,1,35510,Renee,Shelton,,37:39:00,101965,,,
Masters 45+ Women,2,79927,Brett,Ortiz,,38:33:00,271361,,,
Masters 45+ Women,3,61433,Michelle,Nightengale,,40:44:00,290262,,,
Masters A 35+,1,13141,James,Coates,,49:38:00,7200,267.25950404717,262.2137277734,
Masters A 35+,2,36754,Philip,Hynes,,50:03:00,169857,284.50904771877,272.94706935327,
Masters A 35+,3,54051,Ode,Bernstein,,50:13:00,325848,372.40968717577,283.68041093314,
Masters A 35+,4,36759,Justin,Bucktrout,,50:14:00,391277,312.04304598018,294.413752513,
Masters A 35+,5,44605,Matt,Quann,,50:19:00,58924,328.90812197189,305.14709409287,
Masters A 35+,6,12649,Dan,Sovereign,,50:56:00,106455,327.94528520308,315.88043567273,
Masters A 35+,7,87861,Sean,Obryan,,51:02:00,,344.2534789775,326.6137772526,
Masters A 35+,8,42335,Justin,Hintz,,51:59:00,368842,337.34711883246,348.08046041233,
Masters A 35+,9,42335,Justin,Hintz,,52:02:00,368842,337.34711883246,348.08046041233,
Masters A 35+,10,5213,Eric,Russell,,52:17:00,184761,325.00155036383,358.81380199219,
Masters A 35+,11,19003,Sam,Lueck,,52:20:00,2110707,351.85181102533,369.54714357206,
Masters A 35+,12,72387,Jay,Parkhill,,52:24:00,27283,383.51837976289,380.28048515192,
Masters A 35+,13,96366,Sean,Melchionda,,52:51:00,68261,414.99561241061,391.01382673179,
Masters A 35+,14,23133,Ed,Lai,,53:10:00,204450,561.56076467415,401.74716831166,
Masters A 45+,1,1723,Henry,Kramer,,49:17:00,52268,260.71782242118,306.57224652184,
Masters A 45+,2,46366,Matt,Shelton,,50:09:00,42391,310.98121475767,318.04511059791,
Masters A 45+,3,101491,Marc,Howland,,50:47:00,,420,329.51797467397,
Masters A 45+,4,79715,Vance,Russell,,50:57:00,,351.03847884884,340.99083875004,
Masters A 45+,5,101492,William,Yougman,,51:01:00,,420,352.4637028261,
Masters A 45+,6,8884,George,Smith,,51:14:00,168005,357.45256188158,363.93656690216,
Masters A 45+,7,13145,Patrick,Myall,,52:02:00,25593,375.40943097823,375.40943097823,
Masters A 45+,8,38941,Jerry,Roach,,52:32:00,96524,420,386.88229505429,
Masters A 45+,9,36345,John,Friesen,,53:22:00,204885,340.40403833794,398.35515913035,
Masters A 45+,10,24405,Rob,Stark,,53:24:00,287188,379.06465152923,409.82802320642,
Masters A 45+,11,12675,Frank,Kalcic,,54:11:00,272461,344.83315253899,421.30088728248,
Masters A 45+,12,54070,Matt,Rolandson,,54:50:00,84257,404.87137704319,432.77375135854,
Masters A 45+,13,45056,Jeff,Poulsen,,39:19:00,28533,466.12972748065,444.24661543461,
Masters B 35+,1,79699,Justin,Madison,,43:53:00,304658,436.8284103274,335.95651575116,
Masters B 35+,2,87590,Sage,Aldebaran,,44:37:00,1316,421.02121568749,350.81987064385,
Masters B 35+,3,22262,Andrew,Shatz,,45:03:00,287530,384.12041340047,365.68322553654,
Masters B 35+,4,42335,Justin,Hintz,,45:05:00,368842,337.34711883246,380.54658042923,
Masters B 35+,5,12978,Tony,Garcia,,45:42:00,,380.58725003378,395.40993532192,
Masters B 35+,6,51964,Adrian,Tamblin,,46:34:00,296039,463.96746935979,410.27329021462,
Masters B 35+,7,200896,Daniel,Winterberg,,46:45:00,302804,456.04148036906,425.13664510731,
Masters B 35+,8,18933,Eric,Brockway,,47:26:00,284967,386.75895574338,440,
Masters B 35+,9,101486,Aaron,Baker,,47:55:00,,440,454.86335489269,
Masters B 35+,10,51932,Charles,Himes,,48:15:00,16249,451.53051617329,469.72670978538,
Masters B 35+,11,79897,Kevin,Comerford,VSRT,48:34:00,158585,496.48941842791,484.59006467808,
Masters B 35+,12,23178,Jeremiah,Blume,,49:08:00,,544.6696333937,499.45341957077,
Masters B 35+,13,51905,Peter,Rumble,,49:16:00,242773,400,514.31677446346,
Masters B 35+,14,101487,Robb,Hemick,,49:36:00,,440,529.18012935615,
Masters B 35+,15,89124,C.,Dufour,,47:57:00,302616,493.02746387272,544.04348424884,
Masters B 45+,1,82774,Mike,Warren,,45:19:00,37286,416.04848882447,354.65556158369,
Masters B 45+,2,79708,Erik,Week,Pacific Porta Trim,45:34:00,166444,415.89604681625,363.99048135744,
Masters B 45+,3,81436,Rene,Larro,,46:10:00,387473,419.78097583111,373.3254011312,
Masters B 45+,4,41245,Brian,Ort,,46:21:00,26822,399.55839659072,382.66032090496,
Masters B 45+,5,58162,Mark,Persily,,46:48:00,,429.77960762308,391.99524067872,
Masters B 45+,6,101488,Herb,The,,46:59:00,,420,401.33016045248,
Masters B 45+,7,27726,Thom,Fox,,47:22:00,211278,457.53633858588,410.66508022624,
Masters B 45+,8,54038,Matthew,Bail,,47:31:00,,420,420,
Masters B 45+,9,71477,Sebastien,Chevrolet,,47:39:00,,585.38622604294,429.33491977376,
Masters B 45+,10,101489,Kelly,Silberbem,,48:18:00,,420,438.66983954752,
Masters B 45+,11,101490,Leonel,Quinterus,,48:42:00,,420,448.00475932128,
Masters B 45+,12,12422,Jonathan,Hunt,,49:01:00,260123,486.84135361483,457.33967909504,
Masters B 45+,13,12427,Brian,Kemler,,50:05:00,,420,466.6745988688,
Masters B 45+,14,12914,Willy,Dommen,,50:26:00,198444,498.11026107165,476.00951864256,
Masters B 45+,15,13897,Tim,Brown,,44:08:00,318286,346.90515863114,485.34443841631,
Mens B,1,79699,Justin,Madison,,43:26:00,304658,436.8284103274,324.13799631623,
Mens B,2,53573,Clint,Williams,,43:20:00,331630,355.72158421102,329.97353506114,
Mens B,3,58547,Andrew,Nelson,,44:15:00,328492,382.56731189196,335.80907380604,
Mens B,4,64369,John-reed,Thompson,,44:37:00,,361.44914569474,341.64461255095,
Mens B,5,35474,Michael,Wlosek,,45:21:00,,400,347.48015129585,
Mens B,6,27827,Ben,Gurley,,45:49:00,301454,346.68104588948,353.31569004076,
Mens B,7,56653,Aaron,Spindell,,46:36:00,,422.44730742138,359.15122878566,
Mens B,8,12404,Scott,Bryan,,46:46:00,,400,364.98676753057,
Mens B,9,72359,Geoffrey,Colburn,,46:50:00,354508,400,370.82230627547,
Mens B,10,71904,Erik,Siebelist,,46:53:00,367695,421.18224204079,376.65784502038,
Mens B,11,78496,Ian,Conover,,46:00:00,308123,501.62439335702,382.49338376528,
Mens B,12,101494,Karl,Siegmund,,47:21:00,,400,388.32892251019,
Mens B,13,59367,Matt,Garcia,,47:26:00,,400,394.16446125509,
Mens B,14,101495,Dana,Revallo,,47:26:00,,400,400,
Mens B,15,101496,Eric,Lonwoski,,47:39:00,,400,405.83553874491,
Mens B,16,51926,Nick,Nesbitt,,48:07:00,,482.83699361422,411.67107748981,
Mens B,17,73697,Sean,Chon,,48:10:00,419039,519.06114068625,417.50661623472,
Mens B,18,101497,Andon,Holcomb,,48:58:00,,400,423.34215497962,
Mens B,19,87593,Andrew,Sloane,,49:00:00,,472.39842274775,429.17769372453,
Mens B,20,54217,Chad,Cheadle,,49:09:00,209823,443.55363916304,435.01323246943,
Mens B,21,85757,Kenneth,Ho,,50:59:00,,477.13104560384,440.84877121434,
Mens B,22,51965,Rahi,Kamfar,,45:15:00,296622,400,446.68430995924,
Mens B,23,117384,Anthony,James,,47:47:00,,400,452.51984870415,
Mens B,24,87898,Dennis,Brodowski,,50:27:00,379277,617.93180901621,458.35538744905,
Mens B,25,65590,Miguel,Diaz,,34:54:00,,484.31298985553,464.19092619396,
Mens B,26,88535,Ezra,Acker,,34:07:00,,400,470.02646493886,
Mens B,27,87602,Alvin,Chan,,45:18:00,394319,605.82138312993,475.86200368377,
Singlespeed A,1,10418,Eric,Nelson,,1:04:05,232855,,,
Singlespeed A,2,51301,Jonathan,Krier-tran,,1:05:36,310223,,,
Singlespeed A,3,37363,Ryan,Rinn,,59:33:00,388951,,,
Singlespeed A,4,51299,Scott,Kildall,,1:00:54,,,,
Singlespeed A,5,12550,Hans,Kellner,,24:15:00,43368,,,
Singlespeed B,1,87893,Eric,Blackburn,,45:15:00,382920,514.92160276016,400.63659311122,
Singlespeed B,2,71482,Jess,Couch,,46:54:00,62820,401.63428413558,409.41675968753,
Singlespeed B,3,42338,Will,Waggoner,,47:03:00,196269,378.08744705521,418.19692626385,
Singlespeed B,4,101498,Josh,Baunetiers,,47:18:00,,500,426.97709284016,
Singlespeed B,5,74604,Trace,Mcmahon,,47:37:00,23735,512.37722096283,435.75725941647,
Singlespeed B,6,58533,Frank,Peavey,,47:43:00,318758,483.63339242215,444.53742599279,
Singlespeed B,7,51921,Garret,Tanner,,48:01:00,,494.43685090135,453.3175925691,
Singlespeed B,8,101499,Miten,Reichardt,,48:24:00,,500,462.09775914542,
Singlespeed B,9,109800,Marco,Soldano,,48:30:00,237171,528.41989288611,470.87792572173,
Singlespeed B,10,38285,Dan,Bernards,,48:37:00,358567,462.23197288866,479.65809229805,
Singlespeed B,11,38912,Dan,Lee,,49:11:00,113898,434.359530583,488.43825887436,
Singlespeed B,12,88528,Johnny,Ruggeri,,49:16:00,,466.34403566156,497.21842545068,
Singlespeed B,13,64377,Christopher,Learned,,49:40:00,,505.68237491145,505.99859202699,
Singlespeed B,14,85736,Richard,Castillo,,51:05:00,414271,421.28247733306,514.7787586033,
Singlespeed B,15,31593,Rick,Mcelman,,43:15:00,,507.24681916974,523.55892517962,
Singlespeed B,16,21815,Mark,Sheffield,,43:54:00,271298,501.36576743589,532.33909175593,
Singlespeed B,17,101500,Jermiah,Blume,,44:09:00,,500,541.11925833225,
Singlespeed B,18,24387,Rob,Braddock,,46:01:00,,472.13175703116,549.89942490856,
Singlespeed B,19,101501,Jared,Tanamckie,,47:05:00,,500,558.67959148488,
Singlespeed B,20,13897,Tim,Brown,,47:29:00,318286,346.90515863114,567.45975806119,
Singlespeed B,21,95156,Wilson,Deng,,35:45:00,414574,428.3348357106,576.23992463751,
Singlespeed B,22,101502,Richard,Pepper,,47:45:00,,500,585.02009121382,
Women B,1,101503,Shannon,Mitzh,,37:18:00,,600,534.6,
Women B,2,96331,Jennie,Anderson,,38:42:00,,582,556.4,
Women B,3,101504,Alicia,Leggett,,38:50:00,455546,600,578.2,
Women B,4,101505,Maria,Curren,,39:26:00,,600,600,
Women B,5,16929,Ariel,Raymon,,41:39:00,389292,563.72078012881,621.8,
Women B,6,20952,Arena,Reed,,42:04:00,285705,600,643.6,
Women B,7,101506,Karis,Macfarlane,,45:04:00,,600,665.4,
