Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross Week One NJCC #5,2007-11-4,Men B,9,24,379.27249367632,
ROSENDALE CROSSFEST,2007-11-11,MEN B (CAT 234),1,4,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,56,78,380.49364206111,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,8,18,345.83372613925,
Action Outfitters Holiday Cross,2007-12-2,Masters 35+,4,6,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,10,13,408.96481857194,
Westwood Velo Cross,2008-10-4,Men's A,12,12,461.78719258289,
Westwood Velo Cross,2008-10-4,Masters 35+,15,23,394.82167307377,
Wissahickon Cross,2008-10-19,Elite Masters,24,61,330.93126099355,
Whirly Bird Cross,2008-10-25,Masters 35+,7,21,328.10000562959,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,17,38,316.66946507256,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,25,42,378.9190810761,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,26,42,394.14248478941,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,28,52,379.39717972495,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,31,45,466.78012903003,
Sussex Country Cross,2008-11-23,Cat 35+ Men,2,10,316.67154969741,
New Jersey Cyclocross Championships,2008-11-29,Cat 35+,2,9,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 35+,5,6,,
Wissahickon Cross,2009-10-18,Elite Masters                     ,31,60,367.37695732858,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,15,18,309.73532481162,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,8,25,343.56002455894,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,27,54,354.4138819467,
Horseshoe Scramble,2009-11-7,Masters Men 35+,6,17,341.86128863557,
Hidden Valley CX,2009-11-7,Masters 35+,2,12,304.23593387385,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,26,52,331.08899604409,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,25,29,521.04684441423,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,4,22,295.45473229713,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,3,19,302.2260091933,
Nittany Lion Cross,2010-09-12,Men 4   ,98,103,696.38730123789,
Charm City Cross,2010-09-18,C Men,54,107,573.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,96,104,724.44511778929,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,34,57,343.1565017933,
Hidden Valley CX,2010-11-7,Masters 35-99,11,14,398.06108141409,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),16,23,328.23954838914,
Sussex County Cyclocross,2010-11-27,Mens A,3,8,309.15019756768,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,11,18,317.6823062674,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,9,43,240.32165688559,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,6,20,277.29390008918,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,16,25,315.19465355353,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,11,15,317.39571293825,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,13,36,291.55059156072,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,7,24,246.04432930611,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,19,51,311.16549860096,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,27,46,304.55430428836,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,11,19,306.24779050803,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,13,21,348.03795001829,
SCCX ,2012-11-25,Men A ,8,13,309.84834438332,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,10,11,338.15630523102,
Cooper River Cross,2013-10-13,Men Cat1/2/3,22,36,297.11317166907,
Marty Cross,2013-10-19,Men Master  40-49,13,32,364.44283798447,
Marty Cross Day 2,2013-10-20,Men Master  40-49,5,28,292.11044635073,
Bubblecross,2013-10-27,Masters 40+,7,38,280.63167792909,
HPCX,2013-11-10,Men Masters  35+,22,36,341.68290623045,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,12,30,295.81187352265,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,11,17,339.36282091044,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,4,15,254.64008149684,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,3,20,282.32996587492,
Horseshoe Scramble,2013-12-8,Men Masters  40+,10,27,316.19228691993,
HPCX Day 2,2014-10-19,Men 35+ Masters,DNF,23,454.48755732392,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,9,30,300.21858234686,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,4,23,292.55773342203,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,3,13,298.25654740694,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,3,28,285.2402672031,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,3,52,426.03682513426,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Fat Bike,8,8,573.51662154118,
Cyclo X Valmont,2018-09-22,Men SM 5,36,53,632.9544185501,
Portland Trophy Cup,2022-09-6,Junior Open,9,27,424.84808976714,
