First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jitka,Cole,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Women CX racing age 35+,3,3,,
Karine,Valliant-Saunders,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed Women,2,2,,
Karine,Valliant-Saunders,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,14,14,,
Garrett,George,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed,8,10,432.22467498277,
Andy,Bechtel,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,11,29,480.50882120832,
Adam,Worobec,Cascade Cross #4: Delta Tech,2017-11-18,Men A,2,2,,
Nicholas,Zender,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,12,31,399.32901384944,
Andy,Bechtel,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,14,36,498.23809135817,
Kalina,Bechtel,CXR #3: Fair Cross,2017-10-22,Junior Girls age 6-9,4,5,,
Andy,Bechtel,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,20,31,562.55447217108,
Gian,Vito,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,10,28,507.26451591047,
Malia,Greening,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,1,10,438.6136683037,
Malia,Greening,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,1,10,462.78629181044,
Tim,Culbertson,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,4,13,479.06161026992,
Karine,Valliant-Saunders,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,5,8,457.96705605114,
Andrew,Morrison,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men A,2,2,,
Gian,Vito,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,4,13,461.39167519472,
Jitka,Cole,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,10,12,541.53175617124,
Karine,Valliant-Saunders,Cross Revolution #6,2016-11-27,Cat. 1/2 Women,7,10,465.85086148963,
Andrew,Morrison,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,15,24,378.86536728139,
Adam,Worobec,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,20,24,435.66991690796,
Patrick,Dunn,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,24,24,469.75264668391,
Gian,Vito,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,8,25,478.45651114177,
Bruce,Krebs,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,14,25,554.99791795456,
Karine,Valliant-Saunders,Cross Revolution #5,2016-11-20,Single Speed Women,3,5,,
Jitka,Cole,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,9,9,506.91942199955,
Karine,Valliant-Saunders,Cross Revolution #5,2016-11-20,Cat. 1/2 Women,6,7,504.34320242009,
Adam,Worobec,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,12,20,381.55917602327,
Andrew,Morrison,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,13,20,393.25370138852,
Patrick,Dunn,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,20,20,428.33727748426,
Bruce,Krebs,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,9,28,470.23727991435,
Gian,Vito,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,11,28,492.2281458589,
Anthony,Carroll,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,59,71,696.17247684159,
Andrew,Pryhuber,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,24,104,442.91057417581,
Lauren,Schmidt,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,11,48,501.25080830206,
Stephanie,Halamek,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,48,48,776.33784231775,
Malia,Greening,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,34,39,758.91692185142,
Adam,Worobec,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,35,58,365.39966262268,
Andrew,Morrison,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,37,58,375.21937716882,
Patrick,Dunn,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,47,58,424.31794989949,
Bruce,Krebs,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,23,107,436.19021697751,
Andy,Bechtel,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,103,107,741.67320111736,
Gian,Vito,MFG CX - Woodland Park GP,2016-11-13,Beginner Men,21,94,474.75252453459,
Karine,Valliant-Saunders,Cross Revolution #4,2016-11-6,Cat. 1/2 Women,9,9,466.24958451824,
Andrew,Morrison,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,13,23,387.50924679004,
Gian,Vito,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,9,27,472.62074901802,
Karine,Valliant-Saunders,MFG CX  - North 40,2016-10-30,Cat 1/2 Women,12,12,512.43804892406,
Adam,Worobec,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,1,50,306.45901047893,
Andrew,Morrison,MFG CX  - North 40,2016-10-30,Single Speed Men,17,62,356.01474471351,
Tim,Farrell,MFG CX  - North 40,2016-10-30,Cat 4 Men,32,63,546.50767893495,
Andrew,Morrison,CXing Out Cancer,2016-10-29,Single Speed Men,5,11,347.34535885027,
Jitka,Cole,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,10,10,539.45444291406,
Karine,Valliant-Saunders,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,13,13,509.98659175185,
Gian,Vito,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,7,28,446.97241614945,
Andrew,Morrison,Woolley Cross 2016,2016-10-22,Men A,14,15,427.64488774663,
Lauren,Schmidt,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,8,42,505.8325703968,
Malia,Greening,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,6,38,465.84369567052,
Beth,Pfost,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,31,38,650.94279802878,
Adam,Worobec,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,1,54,330.94699810037,
Tim,Farrell,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,50,54,552.72477398432,
Scott,Villalon,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,52,53,553.84382692318,
Travis,Dougan,MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,11,28,521.73154121489,
Andrew,Pryhuber,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,26,84,484.63798814871,
David,D. chipchase,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,12,95,336.30044157486,
Adam,Worobec,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,4,17,369.13230791423,
Jitka,Cole,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2 35+,4,4,,
Kenton,Berg,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,2,18,386.219445488,
Gian,Vito,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 35+,2,14,423.957790997,
Travis,Dougan,Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),12,21,541.7051888333,
Tim,Farrell,Cross Revolution #2,2016-10-9,Cat. 4 Men,10,31,462.92497711551,
Bruce,Krebs,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,9,36,443.03474483712,
Jitka,Cole,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,12,12,560.81292524081,
Karine,Valliant-Saunders,Cross Revolution #2,2016-10-9,Cat. 1/2 Women,8,8,471.95215482585,
Vern,Cole,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,26,27,460.97924343888,
Gian,Vito,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,7,29,460.95573308045,
Andrew,Morrison,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,10,17,306.01956205621,
Lauren,Schmidt,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,26,27,789.62224385759,
Karine,Valliant-Saunders,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,11,12,492.4229666127,
Patrick,Dunn,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,24,40,365.16702259688,
Adam,Worobec,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,1,46,327.83854595682,
Scott,Villalon,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,3,47,347.44484276733,
Travis,Dougan,MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,7,22,498.23520770725,
Bruce,Krebs,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,13,71,438.58679409611,
Tim,Farrell,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,24,80,477.15011825411,
Andrew,Pryhuber,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,34,80,513.77702571827,
Dave,Chipchase,MFG CX - Moor Cross,2016-09-25,Single Speed Men,72,77,508.61674261043,
Lauren,Schmidt,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,7,33,520.84246114974,
Stephanie,Halamek,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,21,33,625.35140280915,
Malia,Greening,MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,3,32,468.55629065996,
Kenton,Berg,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,10,63,391.26173781983,
Scott,Villalon,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,6,52,342.61523959575,
Bruce,Krebs,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,6,82,407.00920447494,
Gian,Vito,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,14,61,477.90627508795,
Tim,Farrell,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,22,87,456.33992880068,
Andrew,Pryhuber,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,34,87,500.77252550168,
Aaron,Griffith,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,19,29,462.25669514364,
Tim,Farrell,Cross Revolution #1,2016-09-18,Cat. 4 Men,14,42,499.03637616791,
Andrew,Pryhuber,Cross Revolution #1,2016-09-18,Cat. 4 Men,24,42,554.34670431996,
Andrew,Morrison,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,11,11,429.02996609384,
Bruce,Krebs,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,6,31,461.3441064032,
Gian,Vito,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,8,31,477.07528512256,
Patrick,Dunn,Wild Trak SuperPrestige CX,2016-09-18,Men open,9,11,388.34551673182,
David,D. chipchase,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,3,71,344.18256820747,
Patrickk,Dunn,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,12,71,358.53562209698,
Lauren,Schmidt,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,6,29,515.81228924311,
Stephanie,Riegler,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,10,29,549.48737354586,
Patrick,Dunn,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,9,36,252.24622323253,
Dave,Chipchase,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,32,36,439.91108277858,
Adam,Worobec,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,4,49,339.50088776208,
Travis,Dougan,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,42,82,533.3624915271,
Gian,Vito,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,11,45,485.19293007432,
Dave,Chipchase,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,3,32,298.47561725001,
Bart,Heer,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,12,32,510.65442999692,
Lauren,Schmidt,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,3,19,519.27027634676,
Stephanie,Riegler,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,5,19,542.33591167626,
Beth,Pfost,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,11,19,611.53281766475,
Tim,Farrell,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,10,30,467.0054393501,
Garrett,George,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,8,23,393.69741367284,
Karine,Valliant-Saunders,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,7,11,449.52298887459,
Patrick,Dunn,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,4,9,288.57741317149,
Tim,Farrell,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,14,24,480.85428511432,
Andrew,Morrison,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,12,15,435.57494084917,
Travis,Dougan,Cross Revolution #6,2015-11-29,Single Speed Men,32,35,603.21950008433,
Karine,Valliant-Saunders,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,10,11,492.44602723135,
Jitka,Cole,Cross Revolution #6,2015-11-29,Master Women 40+,6,17,466.71102219541,
Shannon,Mallory,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,18,29,429.33406302684,
Karine,Valliant-Saunders,Cross Revolution #5,2015-11-8,Cat. 3 Women,1,14,410.32249394577,
Andrew,Morrison,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,6,7,435.9332337182,
Jitka,Cole,Cross Revolution #5,2015-11-8,Master Women 40+,3,16,445.05076232574,
Sam,Dodd,Cross Revolution #5,2015-11-8,Cat. 3 Men,20,24,489.52467365008,
Beth,Pfost,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,9,14,627.03786162848,
Alexander,Emily,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,11,11,698.92603151605,
Karine,Valliant-Saunders,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,3,10,450.74610221526,
Andrew,Morrison,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,5,18,362.94176245498,
Travis,Dougan,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,20,20,703.18263784435,
Bruce,Krebs,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,3,15,453.08919510491,
Adam,Worobec,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,2,22,405.24405892233,
Tim,Farrell,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,9,22,472.79591715895,
Karine,Valliant-Saunders,Cross Revolution #4,2015-10-25,Cat. 3 Women,1,22,421.66851402058,
Tina,Adelstein,Cross Revolution #4,2015-10-25,Master Women 35+,3,7,544.23842593962,
Adam,Worobec,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,37,39,561.8663959905,
Andrew,Morrison,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,6,7,418.37408362979,
Jitka,Cole,Cross Revolution #4,2015-10-25,Master Women 40+,6,21,462.76323505081,
Patrick,Dunn,Cross Revolution #4,2015-10-25,Cat. 3 Men,1,33,339.21679757625,
Sam,Dodd,Cross Revolution #4,2015-10-25,Cat. 3 Men,21,33,460.89175065196,
Beth,Pfost,Cross Revolution #3,2015-10-11,Cat. 4 Women,15,31,645.72205034804,
Tina,Ziegler,Cross Revolution #3,2015-10-11,Cat. 4 Women,18,31,670.14736585916,
Adam,Worobec,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,8,38,371.44157514342,
Jitka,Cole,Cross Revolution #3,2015-10-11,Master Women 40+,11,21,512.67389464066,
Andrew,Morrison,Cross Revolution #3,2015-10-11,Cat. 3 Men,19,31,463.48373511162,
Tim,Farrell,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,26,39,498.56385239284,
Andrew,Morrison,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,9,14,387.66604824465,
Karine,Valliant-Saunders,Cross Revolution #2,2015-10-4,Cat. 3 Women,2,11,441.80286316318,
Tina,Ziegler,Cross Revolution #2,2015-10-4,Cat. 4 Women,21,28,680.65702219532,
Tim,Farrell,Cross Revolution #2,2015-10-4,Cat. 4 Men,21,21,662.788975367,
Jitka,Cole,Cross Revolution #2,2015-10-4,Master Women 40+,8,18,496.80101228383,
Andrew,Morrison,Cross Revolution #2,2015-10-4,Cat. 3 Men,17,19,510.85133814611,
Adam,Worobec,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,4,33,356.4359823159,
Karine,Valliant-Saunders,Cross Revolution #1,2015-09-27,Cat. 3 Women,2,16,440.45147371792,
Darnell,Umagat,Cross Revolution #1,2015-09-27,Cat. 4 Men,34,40,628.41734602995,
Aaron,Adelstein,Cross Revolution #1,2015-09-27,Single Speed Men,23,33,536.68718310931,
Tim,Farrell,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,11,47,385.83313735593,
Jeff,Reed,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,7,7,435.19547589764,
Travis,Dougan,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men C 40+,6,11,540,
Jeff,Reed,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,5,31,384.24248616622,
Travis,Dougan,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,24,29,624.18268338601,
Emily,Alexander,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,7,35,527.11653098725,
Kanine,Valliant-saunders,Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,2,10,457.73648190433,
Chris,Adolf,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,22,84,304.06372609383,
Andrew,Morrison,Kringle Kross,2014-12-14,Men Senior Cat 3,6,11,425.39402207537,
Travis,Dougan,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,13,17,540.10856729657,
Chris,Adolf,Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,4,11,341.13830874907,
Jeff,Dunn,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,33,47,520.6159502635,
Jeff,Dunn,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,28,57,491.47256786903,
Chris,Adolf,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,10,12,372.36731400566,
Alexander,Emily,WSBA CX Championships,2014-11-23,Women Senior Cat 4,5,8,599.92691222087,
Jeff,Dunn,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,31,54,494.28151708156,
Vern,Cole,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,16,16,436.34293421748,
Chris,Adolf,Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,4,11,303.3997112416,
Andrew,Morrison,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,5,15,378.80856809437,
Alexander,Emily,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,6,12,574.98254502921,
Jennifer,Burtner,Deschutes River Cyclocross,2014-11-15,Women Mixed Single Speed,2,4,,
Travis,Dougan,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,13,16,666.66996443823,
Chris,Adolf,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,2,8,295.71167351548,
Jeff,Dunn,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,44,67,522.060449828,
Todd,Allen,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,20,80,350.79175503692,
Karine,Valliant-Saunders,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,16,25,551.09053713687,
Emily,Alexander,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,19,57,543.76668240282,
Tina,Wang,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,24,57,571.88334120141,
Beth,Pfost,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,47,57,701.21997167493,
Alexandra,Mckay,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,2,18,420.80487941253,
Tim,Farrell,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,35,107,488.85429285464,
Bryan,Thiemann,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,99,107,686.91965479027,
Travis,Dougan,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,33,81,516.48110361733,
Vern,Cole,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,30,30,417.55003309847,
Jitka,Cole,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,9,35,469.41908964537,
Anthony,Carroll,Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),15,28,529.04461514748,
Brian,Tucker,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,59,77,637.31057626295,
Andrew,Morrison,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,17,60,402.76847838294,
Jeff,Dunn,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,106,126,490.36914185061,
Todd,Allen,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,15,53,367.53535845295,
Karine,Valliant-Saunders,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,17,24,577.13222204941,
Meghan,Pinch,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,32,39,703.44250418607,
Alexandra,Mckay,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,1,12,418.56606570289,
Sven-erik,Nielsen,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,17,78,464.74855918681,
Sean,Powell,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,49,78,574.20520036963,
Tim,Farrell,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,56,78,598.14884062837,
Vern,Cole,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,19,21,383.07257177433,
Travis,Dougan,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,19,74,482.28643398967,
Bruce,Krebs,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,38,74,553.34199467468,
Jitka,Cole,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,10,26,513.91607419482,
John,Mckay,SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),18,20,681.68647488692,
Brian,Tucker,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,49,70,604.8542798771,
Sam,Dodd,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,39,45,514.96721918497,
Jeff,Dunn,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,48,72,560.06712922459,
Jeff,Dunn,Storm Eva Bandman,2014-10-26,Men Cat 3/4,37,80,487.59948520256,
John,Mckay,Cross Revolution #3,2014-10-26,Clydesdales (200 lbs +),4,8,516.44501827945,
Tim,Farrell,Cross Revolution #3,2014-10-26,Cat. 4 Men,18,35,539.82084686956,
Jitka,Cole,Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,4,10,507.11062351516,
Vern,Cole,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,17,18,430.07893435828,
Andrew,Morrison,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,6,31,378.16073503396,
Jeff,Dunn,BloomingCross,2014-10-19,Men Cat 3/4,37,75,488.97753025164,
Karine,Valliant-Saunders,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,7,18,481.78940663071,
Emily,Alexander,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,27,42,639.49120356921,
Sven-erik,Nielsen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,14,75,447.46845121452,
Tim,Farrell,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,23,75,482.95623396762,
Travis,Dougan,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,39,71,560.81762669554,
Vern,Cole,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,26,27,402.55408763276,
Jitka,Cole,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,11,22,559.48086059612,
John,Mckay,Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),7,21,482.52260465382,
Andrew,Morrison,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,2,28,343.79279353988,
Heer,Bart,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,12,21,573.27118149459,
Chris,Adolf,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,3,20,282.64857860935,
Vern,Cole,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,19,20,442.30015407403,
Jitka,Cole,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,3,7,502.33900029549,
Karine,Valliant-Saunders,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,11,16,516.90906879552,
Alexander,Emily,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,7,15,610.17397414977,
Jennifer,Burtner,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Single Speed,1,4,,
Sven-erik,Nielsen,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,12,31,500.71775361396,
Bryan,Thiemann,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,29,31,631.99078025737,
Todd,Allen,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 1/2,2,5,,
Jeff,Dunn,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,27,63,472.67466689801,
Andrew,Morrison,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),16,19,574.5168271127,
Karine,Valliant-Saunders,Cross Revolution #2,2014-10-12,Cat. 3 Women,4,14,469.90833814863,
Beth,Pfost,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,10,12,664.37444756445,
Bart,Heer,Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),3,9,486.91380000993,
John,Mckay,Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),4,9,506.6958577671,
Andrew,Morrison,Cross Revolution #2,2014-10-12,Cat. 3 Men,27,31,541.33068634267,
Karine,Valliant-Saunders,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,17,20,601.69659822506,
Emily,Alexander,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,19,30,648.79032888933,
Alexandra,Mckay,MFG #3:  The Super Duper,2014-10-5,Master Women 35+,2,13,451.94897794732,
