Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,15,39,499.15765642855,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,20,42,525.90982887483,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,5,36,408.11726744297,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,4,21,424.9025517446,
REVOCROSS,2016-10-2,Men Cat 3/4,5,15,428.30983780892,
REVOCROSS,2016-10-2,Men Cat 4/5,10,17,495.93232602095,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,25,54,432.20693793149,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,32,68,451.55316790584,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,16,49,414.21249594895,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,16,49,407.0367279681,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,1,22,382.04555748805,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,6,31,380.87058784491,
Angry Cross,2016-10-30,Men Senior  Cat4/5,DNF,36,708.48867248554,
Angry Cross,2016-10-30,Men Senior  Cat3/4,14,67,386.99976401268,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,6,47,334.84047951089,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,3,33,349.11171134863,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,3,40,344.60561729701,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,7,29,367.81195330232,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,27,46,424.87196059226,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,21,46,392.29152831082,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,9,12,445.45050585835,
RevoX,2017-09-30,Men Cat 1/2/3,18,32,376.02658398723,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,27,31,443.06288194565,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,12,16,390.43694868505,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,19,37,361.49366498639,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,22,36,374.2313150111,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,DNF,12,351.12062869476,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,24,28,465.62884131006,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,10,22,369.96483007887,
MN State Championship Day 1,2017-11-18,Men Cat 3,13,30,388.802757087,
Karma CX Day 2,2018-09-30,Men Cat 3/4,5,18,381.90396676734,
RevoX,2018-10-27,Men Cat 3,5,9,385.24601665378,
MN State Championship CX Day 2,2018-11-18,Men Cat 3,5,7,396.01651711704,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,8,16,391.96291120514,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,9,11,417.19521814265,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,7,15,405.82496049588,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,4,13,360.59869303227,
Taco CX,2019-10-19,Men Cat 3,5,16,367.54896998766,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,DNF,22,518.89986923179,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3,7,11,434.70377547942,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3,5,8,422.36470357856,
Bravane CX,2021-10-30,Men Cat_3,7,12,386.23719475068,
