Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,DNF,48,487.03274147367,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,14,79,461.89619974303,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,1,65,412.14404009475,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,1,89,381.83782018381,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,11,42,366.43646865644,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,5,35,365.21726119199,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,3,29,362.85957156603,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,15,36,409.16238398273,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,6,27,325.68745508938,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),1,19,296.37662557613,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),1,30,254.61460966323,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),7,24,306.7854697974,
