Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 3,DNF,61,492.4002473311,
Canadian National Championships,2012-11-17,Elite Men,27,29,269.65547367146,
BC Grand Prix,2012-11-18,UCI Men,21,36,235.0759316609,
StarCrossed CX,2013-09-14,Men UCI Elite,30,34,278.96653909668,
CrossVegas,2013-09-18,Men UCI Elite Men,59,67,270.66717293375,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,DNF,13,321.78852042134,
LionCross!,2013-10-19,Elite Men,13,15,314.55639648914,
Pumpkin CX,2013-10-27,Elite Men,11,30,254.27213931411,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,30,33,281.77365005715,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),8,18,294.72733645393,
Vanier Park CX,2014-09-28,Elite Men (Men),8,25,267.71860498747,
CastleCross CX,2014-10-4,Elite Men (Men),DNF,16,348.30535195207,
Atomic Superprestige,2014-10-19,Elite Men (Men),DNF,21,395.65399090674,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),6,18,274.19279030479,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),5,18,236.58852731135,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),5,19,246.77078596428,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),8,31,228.72281119347,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),12,15,329.56183435246,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),9,27,240.32730916345,
DEVO Donkey Cross,2017-09-16,Elite (Men),10,22,220,
Vanier,2017-09-30,Elite (Men),DNF,33,263.06460011616,
