Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,33,39,678.50434649745,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,8,11,663.50364270793,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,17,39,591.56685666708,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,9,18,570.46532374043,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,5,18,558.99861837656,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,16,22,589.33501751464,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,9,37,552.7556137943,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,11,21,565.77290252146,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,4,13,546.09200472789,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,13,25,564.51158219151,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 45+,5,8,587.04137777865,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 45+,2,6,530.47233978424,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 45+,4,6,562.09600292374,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,9,12,593.26778642014,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,14,23,584.83061838341,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,4,12,508.22691721645,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,14,28,558.9372797539,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,12,22,567.54422663351,
Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,2,12,509.87912805923,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,10,22,540.69845607566,
Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,3,13,535.71349103813,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,9,26,498.23992551029,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,10,35,482.07355842023,
Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,1,10,482.22749834151,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,2,14,487.1444351245,
Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,1,10,477.94949351234,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2/3 WOMEN MASTERS,4,7,529.73485537015,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,8,18,509.59491588373,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,9,18,555.25369948474,
Cross Revolution #1,2015-09-27,Master Women 40+,5,10,491.61553639585,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,8,17,528.39733733755,
Cross Revolution #2,2015-10-4,Master Women 40+,6,18,475.52844303716,
Cross Revolution #3,2015-10-11,Master Women 40+,12,21,524.01700365169,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,12,26,512.67389464066,
Cross Revolution #4,2015-10-25,Master Women 40+,10,21,504.2290315877,
MFG CX - North 40,2015-11-1,Women 45+,6,20,483.18857800756,
Cross Revolution #5,2015-11-8,Master Women 40+,8,16,513.28016785029,
MFG CX - Woodland Park,2015-11-22,Women 45+,11,26,547.00084562043,
Cross Revolution #6,2015-11-29,Master Women 40+,10,17,524.43651344468,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,3,8,515.13601394892,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,8,9,535.88705565542,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,20,29,600.14305744326,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,9,14,605.26293884193,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,25,32,635.15069535622,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,12,30,551.09967408575,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,6,18,536.82232815216,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 3/4 35+,2,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,17,38,547.28730070816,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,6,14,543.9836060476,
CXing Out Cancer,2016-10-29,Masters Women 35+,8,11,605.35597982835,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,9,30,502.60922327454,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,7,16,539.01946094848,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,9,39,487.23262613881,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,5,14,525.98077026436,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,5,13,534.21716791116,
Fort Steilacoom CX,2016-12-3,Women Cat 3/4 Master 45+,2,3,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women B,6,7,611.91952350711,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,7,9,569.75250976575,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,7,7,572.99937421397,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,13,13,561.48428660711,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,7,7,523.27003934456,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women 40+,6,6,502.17391304458,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,11,13,503.10388426187,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,8,8,536.35496134477,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,9,9,531.66089663613,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,10,11,527.6999458531,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,5,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,8,8,509.85335814852,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,7,8,464.8575028932,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,7,8,515.90037568896,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 60+,3,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,5,14,525.89020073888,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Women CX racing age 35+,5,5,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,4,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,5,13,542.07413842695,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 60+,3,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 60+,2,6,512.07042531602,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,5,12,522.57168909601,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,7,9,558.86836180962,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,7,8,489.61600831132,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 60+,3,6,505.23838218803,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 60+,3,6,505.23838218803,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Women CX  35+,6,6,522.42331141064,
Woodland Park,2018-11-18,Women 50+,5,11,525.79783153169,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Women CX racing age 35+,5,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 60+,2,4,,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,9,19,518.30276999763,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,3,8,532.29915666218,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,13,18,573.2924504704,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,13,18,573.2924504704,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,5,9,547.81224550713,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,12,15,585.54387403342,
MFG Woodland Park,2019-11-17,Women 50+,6,16,503.12093400905,
CXR #1 Arlington,2021-09-19,Cat 3 Women,14,16,557.09189750226,
Vanport CX,2021-09-25,Masters Women 60+,3,3,,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,14,15,577.61153063968,
Bridge City CX Day 1,2021-10-9,Women 60+,3,4,,
Bridge City CX Day 2,2021-10-10,Masters Women 65-69,2,3,,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,13,14,582.55411150796,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,13,14,585.65891720086,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,11,11,575.70409006253,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,11,13,549.92626391242,
Het Meer,2022-09-4,Masters Women 60+,3,4,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,10,12,612.23122365845,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 60+,2,2,,
JubelCross,2022-09-18,Masters Women 60+,2,3,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 60+,2,4,,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 50+,7,8,617.63536958386,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,9,16,593.89543151179,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,6,8,625.46412022084,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,6,9,622.38620239699,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 50+,8,9,616.9561715351,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,11,16,563.61723894641,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 65-69,2,3,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,8,12,568.87562703321,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,13,20,584.86159412192,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,7,12,555.66758923798,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,13,20,574.6455835754,
Het Meer CX,2023-09-3,Masters 60+ Women,1,3,,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 60+,5,6,569.75766515153,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,5,9,550,
2023 Washington State Cyclocross Championships,2023-10-28,Open Women racing age 65+,5,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,6,9,602.84098943622,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 65-69,1,1,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 60+,7,7,626.80450754622,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 60+,4,6,554.3280892194,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 60+,5,5,,
