Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill Creek CX,2014-11-9,Men Cat 5,3,27,447.42305357084,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,21,73,482.56446587736,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,1,21,405.11013346993,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,17,51,477.92914124697,
Solstice Cross ,2014-12-20,Category C Men (4/5),1,22,389.71724714577,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,50,88,416.57404286133,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,3,99,370.97492046457,
Town Hall Cross,2015-09-19,Men Cat 3/4,21,50,408.02402514488,
Town Hall Cross,2015-09-19,Men Cat 4/5,14,93,430.11509569563,
Mill Creek CX,2015-09-20, Men Cat 4,5,18,437.83561279535,
Portland Trophy Cup #5,2017-10-10,Men 3/4,30,39,485.42852822829,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,15,91,,
