Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,14,14,791.0069542533,
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,12,15,754.44782881658,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,44,47,844.01261205602,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,12,16,812.23188223393,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,9,10,836.75585489083,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,7,9,826.2784821494,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,16,17,853.10029196276,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,15,15,975.16656319853,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,15,21,828.41670522841,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,35,38,824.2561624726,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,22,28,805.01450371912,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,16,20,746.07373477395,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,29,34,907.02430321325,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,19,25,857.98160539741,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,31,38,815.65046292262,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,18,22,801.87472036893,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,27,33,904.57781445034,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,17,22,705.99922774897,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,24,28,837.68486007403,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,22,30,761.76882163121,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,13,20,729.02597069325,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,19,32,714.89825624457,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 11-12 9,10,12,762.67569842238,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,17,29,720.37671241062,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,10,19,672.34602130858,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,13,22,717.80361095101,
DCCX Day 2,2018-10-21,Men Juniors 11-12,12,20,725.0273827501,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,8,15,679.0452098129,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,5,9,697.94308882946,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,10,27,633.7303680693,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,10,22,692.39164823416,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,8,23,634.95483870453,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,41,45,693.28249520843,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,15,27,676.47107255626,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,21,31,742.35847077829,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,27,38,711.81161888543,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,20,26,691.186214141,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,23,31,731.0972889034,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,16,20,681.00736649724,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,20,33,735.60416779504,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,11,13,669.84701603549,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,15,23,647.28871789268,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,14,31,654.84448002383,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,20,31,679.33948640397,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,12,18,675.91913769808,
DCCX,2021-09-11,Men 15-18,24,35,588.32683133347,
Charm City Cross,2021-10-2,Men 9-18,29,44,613.95292056254,
Charm City Cross,2021-10-3,Men 9-18,24,34,593.06781581348,
South Germantown Cross,2021-11-7,Men Open U19  9-18,7,20,539.36250865358,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,13,24,547.25261003909,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,13,34,492.2550852338,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,9,15,587.32080312486,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,8,21,531.68273520796,
DCCX,2022-09-10,Men 15-18,10,32,497.63040969812,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,11,14,535.0743421061,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,9,16,526.30821903372,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,7,14,491.04578647838,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,3,20,441.8289133133,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,10,24,484.63367780976,
Capital 'Cross Classic,2022-12-4,Men Cat 4,18,50,461.53910460157,
DCCX,2023-09-9,Men Senior Cat3/4,72,91,560.20899627115,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,3,116,370.60054027609,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,6,95,371.18525135497,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,1,64,361.57929000977,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,9,20,425.41514284156,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,1,50,355.02060057087,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,DNF,41,578.39705643938,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,2,11,343.05856365513,
