Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8: Camp Jordan,2010-11-14,Womens B,3,8,542.31140641663,
Sewanee Cross,2010-12-19,CX Women 4,1,8,533.81884457544,
Tennessee State Championships,2011-01-16,CX Women 4,5,6,587.41431497309,
Georgia CX #1,2011-10-2,Womens B,5,12,582,
Georgia CX #8,2011-11-13,Single Speed,21,21,535.55396361648,
Georgia CX #8,2011-11-13,Womens B,4,11,539.25111051363,
Sewanee Cross,2011-11-20,CX Women 4,2,9,513.76501471853,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,3,29,479.83998930397,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,6,14,496.10637369841,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 4,1,7,537.33782361707,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,8,16,428.48370030618,
Hub Endurance Chattanooga CX II,2012-11-10,CX Women 1/2/3,4,4,,
Turkey Cross,2012-11-24,CX Women 1/2/3,4,5,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,6,10,469.36940302801,
Hub Endurance Chattanooga #2,2013-10-13,CX Women 1/2/3,2,2,,
Hub Endurance CX3,2013-10-27,CX Cat 4/5,10,12,599.62071541154,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,5,8,495.09860807034,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,12,16,575.97594362019,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,6,9,612.23533997539,
