Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,9,38,296.60526315789,
World Cup #7,2008-12-26,Elite Juniors,18,51,317.36435087719,
Azencross Loenhout,2008-12-30,Elite Juniors,13,66,289.52324561404,
World Cup #8,2009-01-18,Elite Juniors,24,49,332.6496592026,
World Championships,2009-02-1,Elite Juniors,26,51,318.8495017687,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,15,71,312.79014046732,
World Cup #7,2009-12-26,Elite Juniors,23,48,364.1026431306,
World Championships,2010-01-31,Elite Juniors,11,61,305.47689038704,
World Cup #7,2012-01-15,U23 Men,20,48,229.56585987928,
World Cup #8,2012-01-22,U23,25,60,205.46450018397,
World Cup #1,2012-10-21,U23 Men,22,45,209.6865455386,
World Cup #2,2012-10-28,U23 Men,25,40,219.512437737,
Supercross Baden,2013-09-15,Elite Men,21,38,214.88670273933,
Toi Toi Cup,2013-09-28,Elite men,9,40,179.93807114487,
World Cup #2,2013-10-26,U23,28,51,229.16173200065,
