First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Runnels,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,2,35,286.25112176608,
Mackenize,Myatt,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,5,35,315.3852322176,
Judah,Sencenbaugh,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,9,35,354.23071281963,
Alli,Mrugal,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,15,35,412.49893372268,
Gabrielle,Lehnert,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,22,35,480.47852477623,
Andrew,Scarano,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,19,35,289.03007509543,
Simon,Lewis,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,21,35,299.67301394469,
Artur,Sagat,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,70,35,379.49505531413,
Simon,Lewis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,15,57,274.04435169972,
Artur,Sagat,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,23,57,325.25949669224,
Andrew,Scarano,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,108,57,530.12007666232,
Mackenize,Myatt,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),5,44,309.4904926257,
Alli,Mrugal,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),16,44,399.31435409946,
Judah,Sencenbaugh,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),23,44,456.47499321914,
