First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Eichlin,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,12,30,351.8204284382,
Werner,Freymann,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,16,33,330.35537640666,
Werner,Freymann,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,13,33,332.43856831943,
Werner,Freymann,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,23,29,448.35661484555,
Werner,Freymann,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,12,24,360.47681151247,
Werner,Freymann,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,12,31,370.3956240373,
Werner,Freymann,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,15,37,348.50955608528,
Werner,Freymann,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,10,23,367.22863973108,
Bob,Joos,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,36,47,626.92595532482,
Bob,Joos,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,34,39,635.20218094181,
Werner,Freymann,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,16,33,354.74435239276,
Werner,Freymann,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,15,34,353.31210126991,
Werner,Freymann,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,15,28,370.2547549544,
Werner,Freymann,Whirlybird 'Cross,2015-10-24,Men Masters 45+,27,46,389.00817188446,
Werner,Freymann,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,25,46,351.73549179708,
Bob,Joos,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,74,102,606.67768401212,
Werner,Freymann,Charm City Cross Day 2,2015-10-11,Men 45+,37,81,370.87751360737,
Werner,Freymann,Charm City Cross Day 1,2015-10-10, Men 45+,41,79,402.98552354573,
Bob,Joos,Cooper River Cross CRCX,2015-10-3,Men Cat5,39,53,594.88083220293,
Werner,Freymann,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,18,29,376.61615289213,
Werner,Freymann,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,18,28,457.83291280264,
Bob,Joos,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,45,56,624.58334203007,
Werner,Freymann,Town Hall Cross,2015-09-19,Men Masters 45-54,27,50,421.11093316069,
Gary,Grim,Town Hall Cross,2015-09-19,Men Masters 45-54,28,50,427.95991833953,
Werner,Freymann,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,32,68,385.50285261654,
Bob,Joos,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,83,99,658.6771835036,
Werner,Freymann,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,46,77,432.64992790383,
Werner,Freymann,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,28,52,428.13798737437,
Bob,Joos,Solstice Cross ,2014-12-20,Category C Men (4/5),16,22,608.48860166385,
Bob,Joos,Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,23,30,640.65697027976,
Werner,Freymann,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,18,36,355.43724748626,
Bob,Joos,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,58,65,684.90359685575,
Werner,Freymann,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,18,34,428.56632212372,
Bob,Joos,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,36,39,674.66872102357,
Werner,Freymann,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,21,30,403.49551196675,
Bob,Joos,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,58,77,629.98650733501,
Werner,Freymann,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,12,32,396.3766145942,
Bob,Joos,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,36,40,692.10089222371,
Werner,Freymann,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,28,51,396.10725219527,
Bob,Joos,Stoudts Cross,2014-11-2,Men CAT 4/5,60,69,651.13827474411,
Werner,Freymann,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,19,38,402.83482759696,
Bob,Joos,Swashbuckler Cross,2014-11-1,Men CAT 4/5,41,57,600.61963965353,
Bob,Joos,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,74,91,641.40199320177,
Werner,Freymann,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,21,41,453.21265490695,
Werner,Freymann,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,28,50,490.9089107832,
Werner,Freymann,HPCX Day 1,2014-10-18,Men 45+ Masters,27,49,414.0125142703,
Bob,Joos,Whirlybird Cross,2014-10-11,Men CAT 4/5,73,96,621.49507630357,
Werner,Freymann,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,26,64,367.87295559666,
Werner,Freymann,Town Hall Cross,2014-09-27,MASTER 45+ MEN,31,63,489.79426802213,
Bob,Joos,Town Hall Cross,2014-09-27,CAT 4/5,75,89,647.50416606453,
Werner,Freymann,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,29,78,363.74180315325,
Werner,Freymann,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,48,75,465.10029981975,
Werner,Freymann,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,13,34,372.03911388156,
Bob,Joos,Granogue Cross,2014-09-14,Cat 4/5 Men,48,69,618.32935744345,
David,Haas,Granogue Cross,2014-09-14,Cat 4/5 Men,69,69,696.6587148869,
Bob,Eichlin,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,19,85,297.68443181137,
Werner,Freymann,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,39,85,382.94740530189,
Bob,Joos,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,80,103,611.19020124584,
David,Haas,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,103,103,669.66786655493,
Werner,Freymann,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,55,92,476.59039933664,
Gary,Grim,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,71,92,549.77119800993,
Bob,Joos,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,86,98,641.48634277383,
Werner,Freymann,Cross of the Corn CX Race!,2014-08-31,MAS 45+,23,24,485.65875100277,
Bob,Joos,Last Chance 'Cross,2013-12-28,C men,11,15,600.76410063792,
Bob,Joos,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,36,41,653.18468669222,
Werner,Freymann,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,13,21,406.49232240827,
Emma,Freymann,2013 PA Cross Championship,2013-11-24,Women Juniors  U14,1,1,,
Bob,Joos,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,27,43,575.50826883038,
Bob,Joos,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,47,59,614.46000198603,
Bob,Eichlin,Kutztown CX Day 1,2013-11-16,Men Masters  45+,6,45,286.49316615718,
Gary,Grim,Kutztown CX Day 1,2013-11-16,Men Masters  45+,20,45,437.4756746844,
Werner,Freymann,Kutztown CX Day 1,2013-11-16,Men Masters  35+,10,26,339.66880411761,
Charles,Chichester,HPCX,2013-11-10,Men Masters  45+,27,48,433.06881279411,
Werner,Freymann,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,21,36,342.78638627226,
Emma,Freymann,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Juniors OPEN U19,3,3,,
Bob,Joos,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,40,45,667.85203169041,
Bob,Joos,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),60,69,643.5415306037,
Bob,Eichlin,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),11,33,368.15940210333,
Werner,Freyman,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),10,28,313.1046742237,
Emma,Freymann,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,24,32,687.3276803136,
Bob,Joos,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,70,88,625.79475924197,
Werner,Freymann,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,17,34,411.94213105301,
Bob,Joos,West Chester Cross Classic,2013-10-20,Men Cat 4/5,62,73,644.14393414839,
Bob,Eichlin,West Chester Cross Classic,2013-10-20,Men Masters  45+,2,46,249.30532792232,
Charles,Chichester,West Chester Cross Classic,2013-10-20,Men Masters  45+,15,46,361.98854324095,
Werner,Freymann,West Chester Cross Classic,2013-10-20,Men Masters  35+,8,33,294.12597080613,
Emma,Freymann,West Chester Cross Classic,2013-10-20,Women Junior  10-18,3,3,,
Bob,Eichlin,Star Rock Cross,2013-10-19,Men Masters  45+,1,21,252.99376208996,
Werner,Freymann,Star Rock Cross,2013-10-19,Men Masters  35+,9,19,317.58891751608,
Emma,Freymann,Whirlybird Cross ,2013-10-12,Women Juniors OPEN U19,3,3,,
Charles,Chichester,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,18,71,342.40399794933,
Werner,Freymann,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,19,45,304.50145053154,
Bob,Eichlin,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,7,61,280.82140705256,
Charles,Chichester,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,18,61,353.64731880782,
Werner,Freymann,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,12,36,329.17598740521,
Emma,Freymann,Town Hall Cross,2013-09-28,Women Junior  10-18,1,3,,
Werner,Freymann,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,38,85,356.81961096672,
Werner,Freymann,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,23,85,287.42660594756,
Bob,Joos,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,78,92,631.56492668855,
Emma,Freymann,Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,4,5,,
Werner,Freymann,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,24,56,308.46127118482,
Werner,Freymann,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,34,68,353.43364520853,
Emma,Freymann,Nittany Lion Cross Day 1,2013-09-7,Women Junior  U19,4,4,,
Charles,Chichester,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,30,83,386.76566107076,
Bob,Joos,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,95,111,612.24392856518,
