Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 4 Men 45+,2,15,470.57142857143,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,31,79,511.22724554865,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,3,15,463.11560530071,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,3,21,420.92953601668,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,4,12,394.21241956484,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,6,22,383.98258411904,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,41,61,463.91961052695,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,26,27,575.86939975149,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,6,16,451.63473002705,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,100,115,509.70609307405,
Storm the Greens,2010-10-31,Cat 3 Master 45+,14,19,501.20589025849,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,6,16,434.5930663651,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,7,21,406.72053637038,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,DNF,20,544.43865885622,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 45+,9,13,499.46691903981,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,11,23,441.83749295387,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,6,10,476.93536209469,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,DNF,56,547.2553602289,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,25,50,454.32380073012,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,16,49,422.79059012548,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,36,63,462.19777830174,
Bloomingcross,2011-10-16,Men Cat 3 Master ,40,40,584.03557568942,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,56,78,493.47400947504,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,44,70,467.97571842633,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,43,51,530.46664358184,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,71,80,538.2720046298,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,25,41,456.0315433965,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,24,31,381.83573738497,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,68,83,418.83042095654,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,40,50,489.66917085356,
Storm Eva Bandman,2014-10-26,Single Speed Open,37,55,451.59630202536,
