Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,2,9,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,1,18,270.64002509218,
Starcrossed ,2009-09-19,Masters 30+ 1/2,DNF,74,,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,16,47,300.17412793886,
Copper Cross,2009-09-26,Master Men 1/2 35+,2,5,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,17,36,321.4220351353,
North Seatac Park,2009-10-3,MstrMen1/2 35+,3,9,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,5,20,274.86543583927,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,2,20,246.70208414546,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,1,14,287.67229662127,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,1,16,282.69353120484,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 35+,3,9,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,1,12,293.63529146318,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,1,14,283.71101508438,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 45+,1,7,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,5,22,277.31779938191,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,1,15,290.27662166106,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,1,16,271.253814914,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,87,106,552.61701280987,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,69,93,524.01092894832,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,39,113,346.89065147157,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,1,14,301.66902571421,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,39,74,325.59219377237,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,6,18,329.88841811366,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,1,13,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,1,17,280.79190025304,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,1,12,303.10963293316,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,4,18,328.23831889844,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,2,8,315.4030915687,
Steilacoom,2010-10-31,Mstr1/2Men45+,1,10,295.04178866957,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,1,17,289.43861847343,
Maris Farms,2010-11-7,Mstr1/2Men45+,1,14,292.40655198885,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,5,20,298.10102531699,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 45+,2,5,,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men45+,1,9,305.00781626696,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men45+,1,10,294.54973378616,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,40,65,457.5018921835,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,2,10,320.23787649621,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,1,14,262.70308643456,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,25,55,309.58073299089,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,8,19,334.49564726567,
Marymoor 2011,2011-09-25,Master Men1/2 45+,1,19,274.1715820728,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,2,19,272.46167224548,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,22,25,455.00362159638,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,5,18,308.33287947823,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,1,12,267.04499648285,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,20,20,439.94862296854,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,13,21,378.69025785292,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,1,25,258.07971492322,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,2,24,306.20290210593,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,4,22,285.05751757217,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,3,25,278.47529547535,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,5,23,287.82983309676,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,21,22,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,3,30,268.00387324726,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,7,26,306.04094674741,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,5,32,277.9439453284,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,4,30,265.63468679593,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,7,26,295.67424921996,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,4,31,265.54028503395,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,15,30,372.84208910891,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,9,24,318.83122855121,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,18,36,367.98109198635,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,23,25,428.12733521538,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,23,36,384.88735322207,
BrewHaus Cross #2,2017-09-21,Masters 50+ 1/2/3,2,7,454.23254119537,
Harvest Cross,2017-10-7,Masters 35+ 1/2/3,4,9,324.79329717625,
Krampus Kross,2017-12-9,Masters 50+ 1/2/3,2,4,,
BrewHaus Cross,2019-09-19,Masters Men 50+ Category 1/2,4,8,468,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,5,16,391.62047999029,
