Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2016-09-10,Women CAT 4,12,17,632.08647770704,
Turkey Run CX - Saturday,2016-09-17,Women 4,9,10,654,
Turkey Run CX - Sunday,2016-09-18,Women 4,6,7,664.78880929736,
Turkey Run CX - Sunday,2016-09-18,Women 3/4,3,4,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,9,11,619.74240667019,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 3/4,7,7,690.99836842343,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,12,16,633.96329015875,
DCCX Day 1,2016-10-22,Women Cat 4,18,24,661.52412973788,
DCCX Day 2,2016-10-23,Women Cat 4,24,40,629.53907736832,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,7,9,647.95701017229,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,12,14,673.652777906,
Trashmore Cross,2016-11-13,Women  Cat 4,5,6,630.73340686458,
Rustbucket Races,2016-12-17,Women Cat 4 Novice,3,6,567.46213368839,
Luray Caverns CX,2017-09-9,Women Cat 4/5,7,13,600,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,11,15,644.49717673588,
