Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,36,50,414.39754705453,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,39,150,335.40099286152,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,23,144,319.30749553301,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,84,140,390.46809258695,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,40,142,331.93122618263,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,9,44,307.13787439789,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,44,131,341.24160101777,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,DNF,132,475.1059437345,
Cyclo-cross de La Grandville,2021-11-21,Men Junior,9,17,370,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,15,33,353.15033920396,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,46,133,332.71153647606,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,29,132,303.01578858945,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,39,61,353.18781592293,
Radquer Mettmenstetten,2022-10-2,Men Junior,13,23,376.28946302236,
Brumath Cross Days,2022-10-9,Men Junior,23,54,359.77557959302,
Internationales Radquer Steinmaur,2022-10-16,Men Junior,14,22,380.09090909091,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,15,165,294.08948014133,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,29,156,314.82469779309,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,22,29,415.47713760875,
Cyclo-cross Auxerre,2022-11-13,Men Junior,DNF,34,464.06228819812,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,DNF,145,483.41852658608,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,9,141,275.26140910152,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,57,144,347.54035496665,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,50,145,334.87469024038,
