Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men C  ,30,60,535.03791583285,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,25,62,508.03515804071,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,21,84,450.7438247133,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,20,72,464.72209735806,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,36,53,595.16366941664,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,43,74,588.84950229441,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,38,44,610.43812399564,
Schoolyard Cross,2016-10-22,Men SM 4,34,38,623.12778952398,
Cyclo X Interlocken,2016-10-30,Men SM 4,39,41,612.96195418352,
Feedback Cup,2016-11-5,Men SM 4,DNF,20,646.07526914781,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,40,44,604.86728905775,
