Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2019-10-19,SW Open,7,30,363.6862832913,
Cyclo X Westminster,2019-11-16,Women SW Open,9,23,399.41290869404,
Colorado CX State Championship,2019-11-23,Women Collegiate,DNF,10,526.75875632438,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,7,20,404.71734049783,
Bowl of Death Cyclocross Series,2020-10-15,Women A,9,16,408.83998712782,
CYCLO-X Interlocken,2021-10-9,Women SW Open,8,17,424.44785823631,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,3,25,383.44034464983,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,1,23,364.85248417071,
CYCLO-X Longmont,2021-12-4,Women SW Open,4,10,381.60120013305,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,2,37,314.63550807395,
Grant Park CX Cup,2022-10-9,Women  1/2,4,7,424.09599998905,
EPTC CX CLASSIC,2022-11-13,Women  1/2,1,7,329.88798852992,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,13,42,376.29500116698,
Grant Park CX Cup,2023-10-22,Women  1/2,2,5,,
Psycho-Cross @ The DLV,2023-10-29,Women Collegiate  A,1,5,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,1,26,371.30520831108,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,3,21,397.10408728921,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,6,41,331.32136123626,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,5,33,,
