Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,97,108,603,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,65,136,532.01419275462,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,28,104,470.32861424012,
BASP #4 Golden Gate Park,2009-11-29,C Men,40,114,489.85343383178,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,7,56,454.97587673869,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,18,54,488.95410848303,
BASP 5 CCCP,2010-12-5,Master 35+ C,39,59,593.76596376097,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,9,48,486,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,15,75,471.92716681812,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,7,48,437.56681636739,
BASP 4 CCCP ,2011-12-10,Master 35+ C,8,47,441.15156321224,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,59,73,540.31184699288,
CandleStick Repechage,2012-10-21,Master Men 35+ B,43,63,508.83250903044,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,54,64,549.59875665971,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,39,43,635.04085169549,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,31,40,599.31096418444,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),9,27,503.05659766697,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),19,22,593.0940430744,
