Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,16,87,348.812306844,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,21,74,373.68137541554,
Hood River Double Cross #2,2008-09-21,Men B,15,35,429.57418387771,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,21,104,,
Cross Crusade #1,2008-10-5,Category B,10,104,353.55540745728,
Cross Crusade #2,2008-10-12,Category B,22,102,385.57616905318,
Cross Crusade #3,2008-10-19,Category B,12,96,342.49560099487,
Cross Crusade #4,2008-10-25,Category B,11,77,353.56217964184,
Cross Crusade #6,2008-11-2,Category B,10,98,325.93254309535,
Cross Crusade #7,2008-11-9,Category B,11,88,347.42770772076,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,23,95,370.72826997511,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,DNF,56,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,38,57,401.83162196875,
