Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men B,34,78,397.05476395637,
Lion of Fairfax,2009-10-17,Men's C,2,52,428.15455397022,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,41,72,411.95886740941,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,76,108,424.10083056431,
BASP #4 Golden Gate Park,2009-11-29,Men B,19,84,333.9335736704,
BASP #5 CCCP,2009-12-6,B Men,21,51,374.21941345621,
BASP 1 Merritt College,2010-10-17,Cat B Men,38,66,407.59578400171,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,19,68,362.03577714187,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,40,72,415.11374337608,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,56,67,478.5723109704,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,12,89,426.09924824675,
Silver Lake 2011,2011-10-16,Master Men3 35+,32,36,476.16455316364,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,8,77,381.66396473753,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,18,74,357.43818325455,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,22,77,367.07427785155,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,50,74,505.78415709549,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,18,27,550.88978953221,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,33,78,499.29585287246,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,39,74,545.18688102886,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,8,25,498.46942653705,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,3,23,446.85405522065,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,13,27,526.49422157647,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,8,31,444.82718366959,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,20,41,368.67963071996,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,11,21,425.60211339751,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),22,39,426.12843560277,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,6,33,330.29106597524,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,14,40,372.59730657937,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,19,35,394.26266730158,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,55,125,380.33163459907,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,15,50,335.16077698257,
