Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,20488,Tyler,Jenema,MAFIA RACING,42:26,241103,400,256.7619997714,
Men Cat 2/3  ,2,20235,David,Reyes,SRAM Factory Team,,211512,319.45709162869,259.94506644314,
Men Cat 2/3  ,3,15873,Trevor,Koss,,43:29,269759,284.52156919641,263.12813311489,
Men Cat 2/3  ,4,63031,Paul,Mumford,Kinky Llama Racing,43:41,167887,302.24016189748,266.31119978664,
Men Cat 2/3  ,5,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,44:24,60318,284.41424631599,269.49426645838,
Men Cat 2/3  ,6,16013,Ross,Cerniglia,my wife inc,44:30,280197,311.77458462803,272.67733313013,
Men Cat 2/3  ,7,16069,Travis,Braun,MAGNUS,44:31,285469,310.57154492675,275.86039980188,
Men Cat 2/3  ,8,7524,Jordi,Cortes,California Giant Cycling,44:53,41985,307.68982192952,279.04346647362,
Men Cat 2/3  ,9,20226,Brian,Parker,xXx Racing - AthletiCo,44:57,229590,311.47019565675,282.22653314537,
Men Cat 2/3  ,10,13167,Tyler,Frasca,,13:45:52,288401,301.44470816654,285.40959981712,
Men Cat 2/3  ,11,48065,Brock,Boynton,Trek Stores of Madison,45:06,264070,378.11949251297,288.59266648886,
Men Cat 2/3  ,12,43729,Adam,York,MCG p/b Trails-Edge.com,45:26,210584,400,291.77573316061,
Men Cat 2/3  ,13,30303,James,Buddenbaum,Silver Cycles,45:30,185684,306.61653155971,294.95879983236,
Men Cat 2/3  ,14,125762,Mark,Norton,KS Energy Services/Team Wiscons,45:34,291138,312.79983814605,298.14186650411,
Men Cat 2/3  ,15,64027,David,Paquette,Team Wisconsin,40:08,264236,400,301.32493317585,
Men Cat 2/3  ,16,44319,Matthew,Schweiker,Mesa Cycles,45:43,277107,301.49647636069,304.5079998476,
Men Cat 2/3  ,17,19080,Seth,Eckert,Great Dane Velo Club,45:51,148803,360.55879487434,307.69106651935,
Men Cat 2/3  ,18,46406,Alexander,Martin,Brazen Dropouts,45:55,308924,368.82429801561,310.87413319109,
Men Cat 2/3  ,19,48045,Tyler,Carmichael,CARMICHAEL,45:56,176740,326.71502211886,314.05719986284,
Men Cat 2/3  ,20,20248,John,Kurtz,Flatlandia,46:02,262404,281.37635485616,317.24026653459,
Men Cat 2/3  ,21,20561,Richard,Breininger,,46:04,215726,338.06801156152,320.42333320633,
Men Cat 2/3  ,22,57919,Colby,Lash,Chocolay ACE/KMK Cycling,46:05,293861,428.78034410156,323.60639987808,
Men Cat 2/3  ,23,32295,Andrew,Tegge,Team wheel and sprocket,46:14,296361,363.82939505324,326.78946654983,
Men Cat 2/3  ,24,47070,Finn,Ryan,Brazen Dropouts,51:20,180476,386.92655917316,329.97253322157,
Men Cat 2/3  ,25,26105,Seth,Smekal,Newton Running,46:15,191835,410.12569724248,333.15559989332,
Men Cat 2/3  ,26,64029,Ryan,Tervo,,46:34,292168,400,336.33866656507,
Men Cat 2/3  ,27,32485,Austin,Warner,Roscoe Village Bike Racing,46:35,301862,319.25361771259,339.52173323681,
Men Cat 2/3  ,28,33845,Paul,Kardosh,Mox Multisport,46:35,268726,336.06082976611,342.70479990856,
Men Cat 2/3  ,29,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cycler,46:38,258370,347.76976248756,345.88786658031,
Men Cat 2/3  ,30,62173,Taylor,Near,,18:54,,479.24377306273,349.07093325205,
Men Cat 2/3  ,31,64028,Chad,Tieman,Men of Steel Racing,46:45,292101,400,352.2539999238,
Men Cat 2/3  ,32,64030,Christopher,Chase,ProbikeTucson.com p/b AthleteOc,47:01,241064,400,355.43706659555,
Men Cat 2/3  ,33,15933,Ronald,Knutowski,Uphill Grind,47:37,205988,361.43726463869,358.62013326729,
Men Cat 2/3  ,34,32447,Sean,Piper,Burnham Racing,47:43,273622,396.74930517113,361.80319993904,
Men Cat 2/3  ,35,32483,Eric,Drummer,Albertos,48:03,10047,289.79842473627,364.98626661079,
Men Cat 2/3  ,36,15949,Matthew,Block,BIKEMAN.COM,48:05,216921,434.61602873249,368.16933328253,
Men Cat 2/3  ,37,20249,Mike,Conroy,MOX Multisport,48:07,273192,329.50742636954,371.35239995428,
Men Cat 2/3  ,38,30328,Ben,Schreiber,Fond du Lac Cyclery,48:27,280198,426.94014225645,374.53546662603,
Men Cat 2/3  ,39,30298,Bryan,Fosler,Team Wisconsin/KS Energy Servic,48:42,197058,380.6500106235,377.71853329777,
Men Cat 2/3  ,40,18224,Aaron,Mock,Trek Bicycles,48:44,77185,400,380.90159996952,
Men Cat 2/3  ,41,15952,Cory,Gwin,Magnus,48:44,223072,341.506796741,384.08466664127,
Men Cat 2/3  ,42,44343,Nathan,Schneeberger,Johnny Sprockets,38:47,326150,419.74856934909,387.26773331301,
Men Cat 2/3  ,43,24769,Timothy,Campbell,Black Line Racing,48:57,304286,400,390.45079998476,
Men Cat 2/3  ,44,16014,Nathan,Jacques,Magnus,48:57,280199,331.84456887673,393.63386665651,
Men Cat 2/3  ,45,44297,Lucas,Guyton,American Equity Racng Team,49:02,308798,402.39326640009,396.81693332825,
Men Cat 2/3  ,46,33844,Benjamin,Demong,ABD,49:14,230392,325.71854480968,400,
Men Cat 2/3  ,47,20270,Michael,Gregor,Roscoe Village Bikes Racing / M,49:21,272650,433.85040792289,403.18306667175,
Men Cat 2/3  ,48,36493,Michael,Beebe,Iron Cycles,39:29,302844,339.06179974127,406.36613334349,
Men Cat 2/3  ,49,30301,Ted,Burger,Flatlandia,49:34,245752,305.15721324376,409.54920001524,
Men Cat 2/3  ,50,20271,David,Bowers,Half Acre Cycling,49:44,264405,460.81017248292,412.73226668699,
Men Cat 2/3  ,51,32463,Forest,Hynes,Johnny Sprockets,49:46,138989,390.09198327682,415.91533335873,
Men Cat 2/3  ,52,32823,Peter,Strittmatter,xXx Racing-Athletico,49:52,196601,400,419.09840003048,
Men Cat 2/3  ,53,57343,Rafal,Doloto,Midwest Cycling Community/TWIN,49:54,304477,427.03291703852,422.28146670223,
Men Cat 2/3  ,54,20290,Eric,Refvik,Verdigris-Village CX,49:54,284776,265.35660381194,425.46453337397,
Men Cat 2/3  ,55,25380,Jonathan,Fairman,COURAGE,49:59,300002,393.89429841365,428.64760004572,
Men Cat 2/3  ,56,64033,Chris,Reidy,,49:59,198406,400,431.83066671747,
Men Cat 2/3  ,57,33728,Perry,Leysens,DMOS/RDMB,50:16,271227,474.97013586528,435.01373338921,
Men Cat 2/3  ,58,30326,Dan,Hendricks,Attitude Sports,50:16,202424,492.30104757911,438.19680006096,
Men Cat 2/3  ,59,47079,Buckley,Birkholz,Loon State Cyclists,50:23,310285,537.61991770471,441.37986673271,
Men Cat 2/3  ,60,32508,Shawn,Delk,Project 5 Racing,50:35,97609,529.40028907363,444.56293340445,
Men Cat 2/3  ,61,47120,Steven,Pippin,Freewheel p/b Mt. Borah,50:38,103461,423.70078031051,447.7460000762,
Men Cat 2/3  ,62,2631,Tony,Wagner,Sheboygan Bicycle,50:40,204671,400,450.92906674795,
Men Cat 2/3  ,63,15922,Christopher,Sherpitis,XXX Racing-AthletiCo,50:45,260540,400.98850558082,454.11213341969,
Men Cat 2/3  ,64,36590,Ryan,French,Zealous Racing,50:45,237744,358.58723557418,457.29520009144,
Men Cat 2/3  ,65,20254,Paolo,Urizar,Twin Six METAL,51:00,226449,448.56714869099,460.47826676319,
Men Cat 2/3  ,66,18250,Don,Iwen,Alterra Coffee,51:07,208154,458.16685659148,463.66133343493,
Men Cat 2/3  ,67,18254,Aaron,Goldberg,My Wife Inc,51:11,238376,370.05973120495,466.84440010668,
Men Cat 2/3  ,68,47118,Steven,Rivers,HUP United,40:40,121446,446.07931427145,470.02746677843,
Men Cat 2/3  ,69,20347,Jason,Addante,Flatlandia,51:25,251883,363.19903670616,473.21053345017,
Men Cat 2/3  ,70,64032,Jason,Kozicki,Colavita Racing,51:30,160070,400,476.39360012192,
Men Cat 2/3  ,71,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,51:42,211313,486.64640596337,479.57666679367,
Men Cat 2/3  ,72,15877,Chad,Tucker,my wife inc.,51:42,266824,362.48319793125,482.75973346541,
Men Cat 2/3  ,73,64049,Bryce,Wiegel,,51:45,321404,400,485.94280013716,
Men Cat 2/3  ,74,35209,Jereme,Noffke,,51:50,185686,421.43115029224,489.12586680891,
Men Cat 2/3  ,75,48657,Michael,Moriarity,Flat City Cycling Club,51:53,294003,455.80492421094,492.30893348065,
Men Cat 2/3  ,76,32466,Jason,Roggenbauer,Wheel Fast Racing,52:01,295014,462.59292715498,495.4920001524,
Men Cat 2/3  ,77,16456,Ryan,Mckinnie,Two Wheel Tango,52:11,222912,499.89498258002,498.67506682415,
Men Cat 2/3  ,78,58309,Dave,Thomas,Bob's Red Mill,52:20,505432,570.92986662387,501.85813349589,
Men Cat 2/3  ,79,20509,Martin,Michalowicz,The Pony Shop,52:27,285523,358.40909015414,505.04120016764,
Men Cat 2/3  ,80,33862,Pat,White,Bellum Racing/The Bike Shop,52:35,307069,402.63578500663,508.22426683939,
Men Cat 2/3  ,81,15893,Djonn,Mcneill,Team Pegasus/International Harb,53:04,,498.88961557656,511.40733351113,
Men Cat 2/3  ,82,11996,Ian,Dewar,California Giant Berry,53:16,197747,464.503993983,514.59040018288,
Men Cat 2/3  ,83,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,53:17,240577,456.11546708322,517.77346685463,
Men Cat 2/3  ,84,32517,Dave,Knauff,Half Acre Cycling,@1LAP,299229,607.85805066561,520.95653352638,
Men Cat 2/3  ,85,30353,Charles,Aldous,Flatlandia,@1LAP,301055,472.26635285182,524.13960019812,
Men Cat 2/3  ,86,15956,Jason,Alvarado,Embrocation Cycling Journal,@1LAP,210420,459.72543854641,527.32266686987,
Men Cat 2/3  ,87,30352,Stephen,Bagwell,Team TATI,@1LAP,301157,579.63180653513,530.50573354162,
Men Cat 2/3  ,88,20280,Cody,Gunst,Precise Performance,@1LAP,246370,424.06729210731,533.68880021336,
Men Cat 2/3  ,89,21551,Matthew,Dutcher,360 Racing,@1LAP,214880,382.66560660629,536.87186688511,
Men Cat 2/3  ,90,15903,Matt,Newell,The Bike Way,@1LAP,237386,554.67401079137,540.05493355686,
Men Cat 2/3  ,DNF,35190,Brian,Krueger,Great Dane Velo Club,,224056,417.84735294884,543.2380002286,
Men Cat 2/3  ,DNF,47104,Mark,Steen,Dice cycling,,293629,609.85360782931,543.2380002286,
Men Cat 2/3  ,DNF,32847,Bryan,Garfoot,Northwestern University,,256935,519.33472422872,543.2380002286,
Men Cat 4  ,1,64006,Kyle,Sarasin,,31:34,325806,540,379.92193254947,
Men Cat 4  ,2,48871,Travis,Gruchow,Team Magnus/Machinery Row Bicyc,31:42,328924,395.9404929295,384.77278307828,
Men Cat 4  ,3,50421,Cale,Dorn,,31:48,358324,444.4601556067,389.62363360708,
Men Cat 4  ,4,37692,Patrick,Brock,My Wife Inc,32:07,268180,446.47688883365,394.47448413589,
Men Cat 4  ,5,19130,Wally,Kunstman,VeloCause,32:21,285687,449.96389396956,399.32533466469,
Men Cat 4  ,6,48593,Josey,Weik,,32:41,297766,406.81541407049,404.17618519349,
Men Cat 4  ,7,64007,Patrick,Morris,Einstein Racing,32:47,357538,540,409.0270357223,
Men Cat 4  ,8,62967,Gary,Baisa,Brazon Dropoiuts,32:51,97196,299.97515350888,413.8778862511,
Men Cat 4  ,9,30327,David,Blomme,Trek Midwest Team,32:56,244805,465.48029446519,418.7287367799,
Men Cat 4  ,10,8802,Andrew,Peterson,,33:02,324898,458.25533559806,423.57958730871,
Men Cat 4  ,11,30331,Zachary,Redding,,33:02,302164,480.76265102047,428.43043783751,
Men Cat 4  ,12,50468,Giordano,Guagliardo,W2 Racing,33:11,317230,519.14056755334,433.28128836632,
Men Cat 4  ,13,16120,Andy,Swartz,Brazen Dropouts,33:14,34769,459.22538842047,438.13213889512,
Men Cat 4  ,14,6439,Greg,Johnson,Flying Rhino Cycling Club,33:50,211378,534.57545344314,442.98298942392,
Men Cat 4  ,15,64042,Michael,Hartzell,,33:52,129601,540,447.83383995273,
Men Cat 4  ,16,48441,Rip,Clayton,RB's Cyclery,34:03,309392,518.8859247191,452.68469048153,
Men Cat 4  ,17,20284,Chris,Strahm,Roscoe Village Bike Racing,34:06,298783,500.22967305235,457.53554101034,
Men Cat 4  ,18,39451,Rusty,Klein,Einstein Racing,34:06,345218,377.01705460768,462.38639153914,
Men Cat 4  ,19,44344,Daniel,Pollard,Rhythm Racing,34:11,289500,477.1660274244,467.23724206794,
Men Cat 4  ,20,64043,Cory,Brown,PSIMET Racing,34:17,303225,540,472.08809259675,
Men Cat 4  ,21,30350,Randy,Koplin,,34:24,350528,614.01857403656,476.93894312555,
Men Cat 4  ,22,44342,Richard,Baisa,Region Racing,34:27,250430,474.44569596204,481.78979365435,
Men Cat 4  ,23,16121,Michael,Froh,team velocause,34:28,172255,412.23864368739,486.64064418316,
Men Cat 4  ,24,64013,Christopher,Cischke,Twin Six/Red Jacket Cycling,34:32,313218,540,491.49149471196,
Men Cat 4  ,25,64008,Tyler,Stein,Fond du lac/ oshkosh cyclery,34:34,310045,540,496.34234524077,
Men Cat 4  ,26,47063,Bob,Callaway,Bluedog Cycles,34:40,330964,489.91020829524,501.19319576957,
Men Cat 4  ,27,24093,Thomas,Kabacinski,XXX Racing -AthletiCo,34:43,191741,532.71691122939,506.04404629837,
Men Cat 4  ,28,32496,Jesse,Young,PSIMET Racing,34:46,306545,465.89908812887,510.89489682718,
Men Cat 4  ,29,44345,Blayne,Greiner,xXx Racing - Athletico,34:51,329936,542.40243196024,515.74574735598,
Men Cat 4  ,30,64015,Troy,Leavitt,Elkhorn Valley Cycling Club,34:52,345558,540,520.59659788478,
Men Cat 4  ,31,64044,Mark,Morgan,Brazen Dropouts,34:52,239705,540,525.44744841359,
Men Cat 4  ,32,46413,Jon,Wienandt,,34:55,327496,540,530.29829894239,
Men Cat 4  ,33,50427,Bodhi,Wright-miller,,35:03,265184,620.51812249988,535.1491494712,
Men Cat 4  ,34,47064,Quentin,Gniot,Team Extreme,35:03,293921,561.73418744874,540,
Men Cat 4  ,35,44350,Timothy,Lim,Iron Cycles,35:14,325322,450.86711336426,544.8508505288,
Men Cat 4  ,36,24795,Jeff,Dullard,Mercy Specialized,35:21,235468,428.24313616692,549.70170105761,
Men Cat 4  ,37,34770,Jason,Trock,MOX Multisport,35:21,330028,507.83921906809,641.86786110488,
Men Cat 4  ,38,47087,Chad,Brown,,35:30,103372,650.63672691337,559.40340211522,
Men Cat 4  ,39,47101,Joel,Hamilton,,35:32,282799,500.34679347529,564.25425264402,
Men Cat 4  ,40,34096,Tim,Wegner,Summit City Bicycles & Fitness,35:36,386650,540,569.10510317282,
Men Cat 4  ,41,64045,Tony,Kaatz,Attitude Sports,35:43,297312,540,573.95595370163,
Men Cat 4  ,42,30431,Joey,Dunscombe,Team Magnus,35:59,360584,568.38816263768,578.80680423043,
Men Cat 4  ,43,34306,Timm,Jacobson,unattached,36:05,211459,528.10532764454,583.65765475923,
Men Cat 4  ,44,9766,Brandon,Cornejo,Madcity Velo,36:16,217848,579.62656315603,588.50850528804,
Men Cat 4  ,45,30311,Everett,Jones,Baraboo Sharks,36:18,278456,469.71202797286,593.35935581684,
Men Cat 4  ,46,37694,Nathan,Phelps,Big Ring Flyers,36:18,272098,522.62665262482,598.21020634565,
Men Cat 4  ,47,64016,,Randall,Flying Rhino CC,36:22,3086,540,603.06105687445,
Men Cat 4  ,48,35205,Sean,Mullen,MadCity Velo,36:39,296397,538.48863127283,607.91190740325,
Men Cat 4  ,49,15913,Aaron,Mcginnis,Gen X Cycling,36:46,284582,627.44609218267,612.76275793206,
Men Cat 4  ,50,64018,Ryan,Callahan,,37:03,359896,540,617.61360846086,
Men Cat 4  ,51,20274,John,Mahr,Wheel Fast Racing,37:04,116316,566.32352941642,622.46445898966,
Men Cat 4  ,52,64017,Nathan,Yadon,University of Wisconsin-Eau Cla,37:04,290166,540,627.31530951847,
Men Cat 4  ,53,64046,Wesley,Hotchkiss,Magnus,37:20,359972,540,632.16616004727,
Men Cat 4  ,54,63380,Barry,Schmitt,,37:27,182024,544.11704010733,637.01701057608,
Men Cat 4  ,55,34770,Jason,Trock,MOX Multisport,37:28,330028,507.83921906809,641.86786110488,
Men Cat 4  ,56,47106,Ken,Misch,Flying Rhinos,37:51,251397,540,646.71871163368,
Men Cat 4  ,57,34293,Jacob,Schilling,Team Mack Racing,38:07,255842,425.96298453509,651.56956216249,
Men Cat 4  ,58,64020,Michael,Mckinney,,38:29,253855,540,656.42041269129,
Men Cat 4  ,59,20572,Aaron,Fleming,,39:00,210500,540,661.2712632201,
Men Cat 4  ,60,64047,Todd,Kammerzelt,,39:09,,540,666.1221137489,
Men Cat 4  ,61,5413,David,Young,Mafia Racing,39:24,89208,635.13233801464,670.9729642777,
Men Cat 4  ,62,46412,Ian,Prust,Magnus,39:24,327042,626.81714251257,675.82381480651,
Men Cat 4  ,63,32263,Robert,Sorenson,,40:15,33491,540,680.67466533531,
Men Cat 4  ,64,64024,Lew,Mangin,,40:15,306473,540,685.52551586411,
Men Cat 4  ,65,20621,Robert,Curtis,PSIMET Racing,41:10,69094,606.86024411703,690.37636639292,
Men Cat 4  ,66,15914,Timothy,Strege,TEAM GEARGRINDER,42:10,226857,488.88577213517,695.22721692172,
Men Cat 4  ,67,64048,Jeff,Smith,,@1Lap,269781,540,700.07806745053,
Men Cat 4  ,DNF,19084,Christopher,Quinn,,,161039,519.36266851588,704.92891797933,
Men Junior  10-14,1,19076,Caleb,Swartz,,,286165,584.6368044741,462.96803783297,
Men Junior  10-14,2,32821,Maxx,Hall,,,297898,451.8127095207,491.76409787207,
Men Junior  10-14,3,46388,Andrew,Schmidt,,,303828,570.1150508948,520.56015791116,
Men Junior  10-14,4,61582,Tommy,Davey,,,360452,479.25298404159,549.35621795026,
Men Junior  10-14,5,46389,Samuel,Sieloff,,,316964,621.48879613509,578.15227798935,
Men Junior  10-14,6,44450,Luke,Arrigoni,,,329186,517.71924775495,606.94833802845,
Men Junior  10-14,7,63995,Ellis,Nordhougen,,,361303,650,635.74439806754,
Men Junior  10-14,8,64036,Aidan,Schutter,,,361042,650,664.54045810664,
Men Junior  10-14,9,63996,Willem,Robertson,,,,650,693.33651814573,
Men Junior  10-14,10,64037,Henry,Mcalvanah,,,362398,650,722.13257818483,
Men Junior  10-14,11,50405,Japhy,Wright-miller,,,329644,650,750.92863822393,
Men Junior  10-14,12,64038,Avery,Hotchkiss,,,360320,650,779.72469826302,
Men Junior  10-14,DNF,63994,Daxton,Mock,,,380296,650,808.52075830212,
Men Junior  15-16,1,20381,David,Lombardo,Verdigris Village,29:28,285991,324.08199406997,336.94601763936,
Men Junior  15-16,2,25314,Nils,Boberg,MNJRC,30:01,284823,365.57069050793,355.82480505277,
Men Junior  15-16,3,5719,Ian,Mcshane,Red Zone Cycling,30:57,257336,416.83513414872,374.70359246618,
Men Junior  15-16,4,48593,Josey,Weik,Minnesota Junior Cycling Inc.,32:40,297766,406.81541407049,393.5823798796,
Men Junior  15-16,5,34293,Jacob,Schilling,Team Mack Racing,33:20,255842,425.96298453509,412.46116729301,
Men Junior  15-16,6,47102,Richard,Rainville,Ventus Cycling Team,33:30,305239,475.03274027512,431.33995470643,
Men Junior  15-16,7,30312,Sam,Beste,ISCorp Cycling Team,34:01,278712,506.20250264472,450.21874211984,
Men Junior  15-16,8,30311,Everett,Jones,Baraboo Sharks,34:13,278456,469.71202797286,469.09752953325,
Men Junior  15-16,9,16029,Garrett,Roth,iscorp,34:26,247466,431.33995470643,487.97631694667,
Men Junior  15-16,10,30401,Chase,Osborne,iscorp,@1Lap,299940,520.40605998679,506.85510436008,
Men Junior  15-16,11,32419,Jacob,Thom,,@1Lap,303596,611.89300147777,525.7338917735,
Men Junior  17-18,1,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,38:10,254864,291.4074299856,284.43421347529,
Men Junior  17-18,2,16027,Lionel,Rocheleau,Team Geargrinder,39:37,274025,295.91906139911,301.54737078023,
Men Junior  17-18,3,15966,Mitchell,Bogardus,Williamson Bike,40:21,210565,331.37142911248,318.66052808517,
Men Junior  17-18,4,15967,Nathan,Labecki,Nova Cycle Sports Foundation In,41:03,209414,378.15152170786,335.77368539011,
Men Junior  17-18,5,30374,Christopher,Osborne,ISCorp,41:06,299939,376.59496881295,352.88684269506,
Men Junior  17-18,6,20477,Jesse,Stidham,MSG Cyclocross,43:15,270613,449.02241962715,370,
Men Junior  17-18,7,63038,Maxwell,Ackermann,ISCorp Cycling Team,43:41,311386,366.022075115,387.11315730494,
Men Junior  17-18,8,51647,Andrew,Bailey,MSG Cyclocross,44:23,282272,387.7255693787,404.22631460989,
Men Junior  17-18,9,63991,Kaleb,Koch,ISCorp Cycling Team,45:27,265924,370,421.33947191483,
Men Junior  17-18,10,50406,Kevin,Lindlau,Nova/ISCorp,47:15,298079,454.26808202603,438.45262921977,
Men Junior  17-18,11,48044,Cole,Skiba,EVCC-X Pb/Monster,@1Lap,307425,370,455.56578652471,
Men Master  45-99,1,12125,Thomas,Price,KCCX/FUJI Presented by Challeng,37:42,28705,248.41804406335,209.64688592443,
Men Master  45-99,2,6132,Michael,Mcshane,Bob's Red Mill,37:51, 23836,241.51388483356,214.48765381178,
Men Master  45-99,3,4037,Tim,Butler,WestEndBikes/Specialized,37:53,211505,232.45493779265,219.32842169913,
Men Master  45-99,4,20221,Christando,Lombardo,Verdigris Village,38:39,84076,249.99825671871,224.16918958649,
Men Master  45-99,5,12349,Wayne,Simon,Enzo's/ Psimet,38:48,32742,260.67999727892,229.00995747384,
Men Master  45-99,6,6239,Keith,Lucas,schellers racing team,38:53,209624,281.5886184655,233.85072536119,
Men Master  45-99,7,1795,Waldek,Stepniowski,LUNA,39:04,93056,279.11901925858,238.69149324855,
Men Master  45-99,8,12322,Tim,Boundy,Verdigris-Village CX,39:55,97379,250.93911674152,243.5322611359,
Men Master  45-99,9,50855,Thomas,Thornquest,Kenwood Racing,40:00,147521,321.32415603102,248.37302902326,
Men Master  45-99,10,16755,John,Thompson,spbrc grand performance,40:15,63849,316.05413092623,253.21379691061,
Men Master  45-99,11,20230,Scott,Arrigoni,Verdigris Cycling,40:16,1973,256.86619260649,258.05456479796,
Men Master  45-99,12,2332,Troy,Krause,Monkey Wrench/Inglis,40:18,210684,284.3483002882,262.89533268532,
Men Master  45-99,13,21711,Kelly,Ricke,360 Racing,40:27,247142,333.91405398932,267.73610057267,
Men Master  45-99,14,21520,Stephen,Songer,360 Racing,40:33,150789,309.73181943546,272.57686846003,
Men Master  45-99,15,12001,Andy,Lucas,360 Racing,40:36,148258,308.47071532396,277.41763634738,
Men Master  45-99,16,20591,Danny,Warner,Verdigris-Village CX,40:41,131585,322.56315033331,282.25840423473,
Men Master  45-99,17,2350,Paul,Schoening,Team Plan C p/b Stevens,40:42,31734,337.09964800193,287.09917212209,
Men Master  45-99,18,3261,Matthew,Baroli,Wolverines/ACFSTORES.COM,40:43,163946,440,291.93994000944,
Men Master  45-99,19,24813,Todd,Gillihan,Team Skin,40:47,160140,311.01618478346,296.78070789679,
Men Master  45-99,20,30375,Bob,Bergman,Canadian Cycling Magazine,40:50,392004,353.03904782446,301.62147578415,
Men Master  45-99,21,40350,Gregory,Goblirsch,Loon State Cyclists,41:12,77328,327.81334764577,306.4622436715,
Men Master  45-99,22,24820,Gregory,Ferguson,Trek Midwest Team,41:12,218703,312.8025470814,311.30301155886,
Men Master  45-99,23,21665,Kevin,Wilkins,Monkey Wrench Cycles,41:19,38260,282.07893397518,316.14377944621,
Men Master  45-99,24,15976,Jon,Suyko,The Pony Shop,41:27,129793,307.86825422163,320.98454733356,
Men Master  45-99,25,6292,Jeffrey,Chambers,Schellers Racing Team,41:30,93184,402.21191923776,325.82531522092,
Men Master  45-99,26,17081,Craig,Fitzgerald,Team Bike Lane,41:50,11748,358.10912612121,330.66608310827,
Men Master  45-99,27,20614,Newt,Cole,Pony Shop,41:59,265138,331.02900619901,335.50685099563,
Men Master  45-99,28,30358,Michael,Phillips,Curt Goodrich Racing Team,42:30,111287,325.27277836412,340.34761888298,
Men Master  45-99,29,15979,Christopher,Berge,MAGNUS,42:47,280201,374.05951715615,345.18838677033,
Men Master  45-99,30,38498,David,Schrauth,Pony Shop CX,42:55,298292,289.99978708004,350.02915465769,
Men Master  45-99,31,12323,Steel,Bokhof,Pony Shop,43:04,229380,300.79536175114,354.86992254504,
Men Master  45-99,32,45378,Michael,Pederson,Hup United,43:06,235900,395.17923387133,369.3922262071,
Men Master  45-99,33,53316,Michael,Meteyer,Great Dane Velo Club,43:06,321876,481.08215851844,364.55145831975,
Men Master  45-99,34,45378,Michael,Pederson,Hup United,43:25,235900,395.17923387133,369.3922262071,
Men Master  45-99,35,34295,Tedd,Jacobson,Unattached,43:45,161238,392.3438307712,374.23299409446,
Men Master  45-99,36,15977,Michael,Hills,Wheel Fast,43:50,199941,320.70645474178,379.07376198181,
Men Master  45-99,37,6242,Duane,Walker,BikeClicks.com/Team Louisville,44:05,220314,423.23464839492,383.91452986916,
Men Master  45-99,38,32430,Vitor,Alexandre,Colavita Racing,44:06,235463,339.37499477023,388.75529775652,
Men Master  45-99,39,15961,Robert,Garner,VC Bikesports,44:19,50337,413.33590268446,393.59606564387,
Men Master  45-99,40,16034,Brian,Petted,Team Extreme,44:30,58472,475.55318097502,398.43683353123,
Men Master  45-99,41,19095,Steve,Gaffield,Brazen Dropouts,44:42,253036,443.65047154254,403.27760141858,
Men Master  45-99,42,20354,Randal,Warren,XXX Racing-AthletiCo,44:55,37289,352.54395135906,408.11836930593,
Men Master  45-99,43,30360,Scott,Robertson,Curt Goodrich Racing,45:01,110304,343.96855162215,412.95913719329,
Men Master  45-99,44,16102,Richard,Prodans,Colavita Racing,45:07,28754,376.566531406,417.79990508064,
Men Master  45-99,45,48223,Andre,Odendaal,Higher Gear,45:12,267109,407.94355507898,422.64067296799,
Men Master  45-99,46,30809,James,Cook,Canadian  Cycling Magazine,45:55,-1,517.49196215033,427.48144085535,
Men Master  45-99,47,38255,Michael,Shepherd,Cyclocrossworld.com,46:29,207042,453.00978036974,432.3222087427,
Men Master  45-99,48,20358,James,Brady,The Pony Shop,46:47,208029,377.26029537565,437.16297663006,
Men Master  45-99,49,30380,David,Mccollum,,47:07,23291,513.69052886469,442.00374451741,
Men Master  45-99,50,33882,Chris,Hammer,Wheel Fast Racing,@1Lap,91451,433.11112133611,446.84451240476,
Men Master  45-99,51,24856,Paul,Jensen,Zealous Racing,@1Lap,67364,580.55744075703,451.68528029212,
Men Master  45-99,52,12035,Mike,Magnuson,Team Magnus,@2Lap,205673,597.35995125254,456.52604817947,
Men Master  45-99,DNF,46655,John,Kittredge,,,19298,519.64605629742,461.36681606682,
Men Master  45-99,DNF,30305,Daniel,Cleary,Velolet The Bike Rental Hub,,143486,372.00828125093,461.36681606682,
Men Master  55-99,1,2411,Robert,Downs,Planet Bike,37:39,9947,310.55089374532,313.56787854452,
Men Master  55-99,2,12015,Glen,Jones,Brazen Dropouts,40:19,237780,372.70032115137,328.09418218712,
Men Master  55-99,3,2407,Dag,Selander,,40:27,93949,363.35890576575,342.62048582973,
Men Master  55-99,4,1757,Joseph,Brown,Flying Rhino Cycling Club,40:54,5100,370.65093265177,357.14678947234,
Men Master  55-99,5,12386,Landon,Beachy,Twisted Spokes Racing Team,41:37,126058,395.58699142224,371.67309311495,
Men Master  55-99,6,25361,Rich,Pearson,Team Kaos/Alegent Health,42:13,221142,401.14746081305,386.19939675755,
