Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,1,26,,
Kisscross #2: Cannonsburg,2009-09-12,A MEN,1,6,,
Kisscross #4: Caledonia,2009-10-18,A Race,2,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,2,22,,
Kisscross #6: Manhattan Park,2009-11-15,A Race,4,26,,
Kisscross #6: Cascade Park,2010-10-31,A Race,7,25,230.36986858448,
Lionheart CX,2011-09-10,Men Men C  ,6,27,492.75,
Kisscross #2: Highland Park,2011-09-18,A Men,2,24,205.0976810267,
GearFest CX,2011-10-1,Men Cat 4  ,17,39,514.89320670135,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,19,74,451.47122996456,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,11,20,484.43732775522,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,20,27,535.87169631278,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,20,29,553.62141520004,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,3,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,11,30,463.07169436359,
Lionheart CX,2012-09-8,Men 4  ,4,30,468.12526763483,
Lionheart CX,2012-09-8,Men Cat 3/4  ,34,43,514.81657110866,
Caesars Ford CX,2012-10-6,Men Cat 4  ,6,50,400.31479303484,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,5,71,392.79210170449,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,9,64,425.54294651255,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,3,41,396.7779404184,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,5,64,396.49080300154,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,6,56,389.33084195027,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,12,59,439.46249384805,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,14,24,425.79349413995,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,21,30,446.02020176376,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,8,19,409.81953141474,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,14,29,406.01752477486,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,3,15,367.04779437894,
Gun Club Cyclocross,2013-10-6,Men Cat 3,28,87,389.43878163728,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,36,77,428.13911699514,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,30,75,394.34983859271,
Cincy3 Kings CX,2013-11-2,Men Cat 3,46,127,388.4000672837,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,35,93,401.61351802616,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,22,63,395.52022664587,
Lionheart CX,2014-09-7,Men  3,13,16,477.06452914299,
Caesars Ford CX,2014-09-28,Men Cat 3/4,44,80,500.92798031012,
