Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Men,10,46,481.67389215483,
Cross Crusade #1,2011-10-2,Beginner Men,5,133,427.78842619757,
GPMC: Heiser CX,2011-10-8,Beginner Men,2,19,422.81180882993,
Cross Crusade #3,2011-10-16,Beginner Men,16,137,409.80045614183,
Cross Crusade #4,2011-10-23,Beginner Men,11,126,419.41409039635,
Cross Crusade #5,2011-10-29,Beginner Men,9,61,432.51586179327,
Cross Crusade #6,2011-10-30,Beginner Men,2,51,390.03210244044,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,7,27,467.65331941568,
Cross Crusade #7,2011-11-6,Beginner Men,3,86,401.42743647017,
Cross Crusade #8,2011-11-13,Beginner Men,6,133,396.74935397279,
GPTB: Het Meer CX Race,2012-09-9,Category C,32,40,621.79452878379,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,20,75,473.13440770765,
Double Cross Day Two,2012-09-16,Master 35+ C,4,71,403.05555308732,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,20,58,465.12536263247,
Battle at Barlow,2012-09-30,Masters 35+ C,15,110,417.20832101638,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,13,33,499.61714586531,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,9,224,373.2568176485,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,13,217,395.53484244635,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,15,126,413.68539794987,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,16,109,420.53528848537,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,8,161,367.30904087057,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,10,154,365.55811394959,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,33,179,435.46393135718,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,1,12,422.59702266342,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,2,19,388.60857024917,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,3,13,428.0990440792,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,46,61,499.96451627692,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,32,51,492.76487522677,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,22,56,423.35142273097,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,17,43,420.61536809071,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,74,94,513.31276733149,
DDCX 1,2014-08-30,Masters 35+ b,42,63,480.78304366254,
Het Meer,2014-09-6,Masters 35+ b,38,61,478.65139251114,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,31,56,456.49296477658,
Battle at Barlow,2014-09-28,Masters 35+ B,37,50,516.61458930032,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,25,57,437.39721220902,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,40,119,425.89450085894,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,63,96,501.61373374506,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,27,39,479.58461110951,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ B,4,11,428.58450879805,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,11,43,405.49017407331,
