Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,Open Women,1,10,374,
2014 Dirty Deeds CX Prologue,2014-04-18,Women’s Combined,13,27,514,
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,23,36,454.66666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,B Grade Women/Open Women,13,23,608.18181818182,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Masters Women 3,5,6,,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX WOMEN'S B GRADE:,7,9,630,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 5,2,2,,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,15,28,600,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,11,14,565.68506029685,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),11,12,600.28578901165,
