Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,22,54,522,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,15,45,510.54545454545,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,28,48,550.125,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,24,51,533.52,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,19,41,531.9,
Campton Cross,2008-11-2,Men - Cat 4 - A,20,40,526.93309204545,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,24,54,510.87285159652,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,26,35,580.84633882908,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,23,35,579.21135749645,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,27,45,555.07034583045,
Jackson Park,2009-09-21,Cat  3,47,60,495.39481767,
Indian Lakes Resort CX,2009-11-14,Masters 30+,44,58,509.59781285942,
Indian Lakes Resort CX,2009-11-14,Men - 03,48,52,524.52675152251,
