Race Name,Race Date,Category Name,Place,Total Racers,Points
Slovak National Championships,2020-12-5,Women Elite,10,12,514.70053916546,
Topolcianky,2020-12-6,Women Elite,15,18,508.51874850322,
Grand Prix Podbrezova,2021-10-10,Women Elite,15,17,523.07498466764,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,16,18,518.72647592449,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,13,19,482.52098327982,
Grand Prix Podbrezova,2022-10-9,Women Elite,15,19,497.22418284467,
Grand Prix Dohnany 1,2022-10-15,Women Elite,28,35,567.0892663437,
Grand Prix Dohnany 2,2022-10-16,Women Elite,30,34,569.07503613032,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,22,25,559.53131751045,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,18,23,501.30030319076,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,29,29,582.57490338684,
Slovak National Championships,2022-12-4,Women Elite,12,17,523.75844937974,
