Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),DNF,25,550.33948502169,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),19,22,463.11528379419,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),14,28,440,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),2,38,360.38671602772,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,9,34,397.02891670262,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,3,18,347.96383008117,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),1,27,335.38957574629,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,2,20,351.42129483411,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,2,10,378.51663707715,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,DNF,12,464.24881456864,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,6,32,368.32907211703,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,4,23,366.77233472272,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,8,10,386.61410820295,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),6,24,377.13696221953,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,11,20,391.49855866517,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),1,22,344.40768695604,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,7,20,337.01234291636,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),22,32,347.16009631855,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,3,23,320.89812141668,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,5,24,301.86100614922,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,10,16,390.08674472581,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),22,24,433.35925396387,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 35 A,9,9,396.20394838183,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,7,20,339.78771579548,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,11,12,367.23569460876,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,8,26,337.01813403818,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,6,21,336.68884479354,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),7,38,303.99520045303,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),13,20,372.58642098656,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,6,21,330.16799566397,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,4,15,310.98599257559,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),4,11,333.06158706307,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,8,15,329.14650845651,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,15,20,385.48126481258,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,11,23,333.40272178829,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),16,33,328.33706663297,
UTCX#4,2017-10-7,UTCX#4 Men 45+,14,22,386.9449539245,
UTCX#5,2017-10-14,Men 45+,9,18,358.24299118785,
UTCX#6 ,2017-10-21,45+,9,17,400.54057315593,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,8,24,330.1256468544,
UTCX #8 Barnes Park,2017-11-4,Men 45+,8,22,326.1155421151,
Cross of the North Day 1,2017-11-11,Men MM 50+,17,47,364.36679948134,
Cross of the North Day 2,2017-11-12,Men MM 50+,16,45,343.45491247143,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,10,17,374.15492173296,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,11,18,344.88226793836,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,6,20,301.194856124,
UTCX#8 Barnes Park,2018-11-3,Men 45+,6,21,290.67345013703,
UTCX#9 Hillside ,2018-11-10,Men 45+,9,16,323.86404542144,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),11,19,344.06362252504,
UTCX #4 Weber County,2019-10-5,Men Master 45+,4,14,333.44542883257,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,6,14,346.559153766,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,7,13,351.52905833995,
