Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,17,45,520.71428571429,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,19,46,522.39130434783,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,36,63,550.45161290323,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,14,38,514.42105263158,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,47,67,582.5,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,14,15,451.42857142857,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,13,13,497.60108796296,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 3:,7,7,462,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,33,67,546.24356829948,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,43,62,586.27893506742,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,24,67,495.3760911603,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,17,33,540,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,14,32,520.7678085859,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),57,83,444.16619558129,
