Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,19,30,404.65320897956,
Grand Prix Rakova,2018-10-7,Men Junior,31,31,484.92664589017,
Grand Prix Podbrezová,2018-10-20,Men Junior,2,32,281.09915284713,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,13,30,334.45257382605,
Polish National Championships,2019-01-12,Men Junior,3,35,318.76492195723,
Grand Prix Trnava,2019-10-13,Men Junior,13,37,341.59861872865,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,42,68,338.10909440525,
World Cup Tabor,2019-11-16,Men Junior,42,53,364.06735610779,
Bryksy Cross Gościęcin,2019-11-24,Men Junior,5,31,315.8911850609,
World Cup #6 - Namur,2019-12-22,Men Junior,50,73,334.14633458054,
Polish National Championships,2020-01-11,Men Junior,1,36,295.96625202732,
World Championships,2020-02-1,Men Junior,52,66,344.6730871872,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,17,46,205.69979203701,
Polish National Championships,2021-01-23,Men Elite,14,40,197.31153243302,
World Championships,2021-01-30,Men Under 23,42,45,288.30804794483,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,15,42,226.181886271,
Polish National Championships,2022-01-8,Men Elite,11,40,217.75590737987,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,16,32,240.02649863883,
Toi Toi Cup,2023-10-14,Men Elite,31,35,304.62244042025,
Gp Trnava,2023-10-22,Men Elite,20,36,283.16543574631,
Owocowy Przełaj,2023-11-18,Men Elite,11,35,209.33830825105,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,13,31,220.32612240662,
Polish National Championships,2024-01-14,Men Elite,18,32,233.62516687875,
