Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men C,30,38,612.64354887315,
Surf City #1 Soquel High School,2009-10-11,Category C Men,9,29,506.22755307399,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,13,33,508.59690217315,
Surf City #4 - Harbor High,2009-12-20,Category C Men,10,29,490.62915818978,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,52,60,637.94045806266,
Kisscross #5: Richmond Park,2010-10-17,C Race,23,33,578.19225289554,
Campton Cross,2011-10-30,Men Cat 4B  ,63,88,656.08126309115,
Kisscross #7: Cascade Park,2011-11-13,Boys,11,11,685.9256299847,
Kisscross #8,2011-11-27,C Masters Men,7,14,528.27912847244,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,1,57,401.65100384919,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,23,29,454.08321000052,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,20,37,369.26980801515,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,13,21,556.2,
Cougar Cup Cross III,2015-10-10,Men Cat 5,6,6,589.37984525388,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 5,9,12,580.76034177966,
Memorial Pool WW#1,2015-10-17,Men Cat 5,11,13,613.55805141179,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,48,48,676.04581859157,
