First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Pepin,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 5,4,9,520.03493994567,
Chris,Braley,360 Cup 2021,2021-11-14,Men Cat 4/5,1,20,397.88931625782,
Mitchell,Robinson,360 Cup 2021,2021-11-14,Men Cat 3/4,5,10,386.71032307624,
Wesley,Duff,2021 Veterans Cyclo Cross,2021-11-7,Men Junior 12-14 Open,5,8,700,
Dylan,Hooks,2021 Veterans Cyclo Cross,2021-11-7,Men Junior 12-14 Open,8,8,824.29035881948,
Logan,Brown,2021 Veterans Cyclo Cross,2021-11-7,Men Junior 9-11 Open,6,8,765.14073439144,
Kyle,Brown,Joules Cross 2021,2021-09-26,Men Masters 40+ Open,3,4,,
Kyle,Brown,Joules Cross 2021,2021-09-25,Men Cat 3/4,3,5,,
Tyler,Cheslik,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,15,16,445.66956596291,
Ian,Pepin,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,71,116,560.06423179813,
Dane,Hooks,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,45,54,570.74358838596,
Dane,Hooks,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,28,37,550.19165674881,
Brock,Sell,Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,3,8,291.4655333616,
Brock,Sell,Veteran's Cross,2018-11-10,Men Junior 15-18,1,2,,
Brock,Sell,Veteran's Cross,2018-11-10,Men Pro/Cat 1/2/3,4,6,349.35994638587,
Brock,Sell,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,8,10,343.4594041279,
Brock,Sell,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,59,34,500.48214934343,
Brock,Sell,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,7,20,333.30057484751,
Brock,Sell,Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,2,6,288.07944095691,
Brock,Sell,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,2,12,287.9315550624,
Brock,Sell,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,1,17,263.73108450642,
Brock,Sell,Meatball Cross,2018-09-22,Men Cat 1/2/3,3,14,280.4530563081,
Brock,Sell,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,7,26,297.55213268462,
Brock,Sell,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,7,27,294.51935271332,
Ian,Pepin,Radler CX,2017-09-24,Men Cat 4/5,2,30,401.84362017433,
